Date,Installs,Update checks
2023-02-06,2,1
2023-02-07,30,8
2023-02-08,33,22
2023-02-09,37,35
2023-02-10,84,48
2023-02-11,81,86
2023-02-12,69,99
2023-02-13,70,124
2023-02-14,72,149
2023-02-15,99,170
2023-02-16,110,207
2023-02-17,75,215
2023-02-18,87,218
2023-02-19,88,234
2023-02-20,71,275
2023-02-21,79,297
2023-02-22,79,345
2023-02-23,86,340
2023-02-24,106,387
2023-02-25,92,337
2023-02-26,67,350
2023-02-27,86,414
2023-02-28,84,434
2023-03-01,61,490
2023-03-02,83,489
2023-03-03,83,496
2023-03-04,81,476
2023-03-05,98,464
2023-03-06,93,553
2023-03-07,105,600
2023-03-08,113,602
2023-03-09,107,648
2023-03-10,136,645
2023-03-11,184,643
2023-03-12,160,675
2023-03-13,111,779
2023-03-14,122,793
2023-03-15,85,820
2023-03-16,94,812
2023-03-17,109,850
2023-03-18,85,733
2023-03-19,58,727
2023-03-20,92,943
2023-03-21,68,966
2023-03-22,69,924
2023-03-23,57,948
2023-03-24,79,953
2023-03-25,86,884
2023-03-26,98,883
2023-03-27,100,991
2023-03-28,72,1025
2023-03-29,70,1013
2023-03-30,86,1019
2023-03-31,84,1066
2023-04-01,53,925
2023-04-02,61,921
2023-04-03,67,1070
2023-04-04,87,1074
2023-04-05,90,1007
2023-04-06,58,1120
2023-04-07,71,1135
2023-04-08,74,1023
2023-04-09,77,1040
2023-04-10,62,1128
2023-04-11,74,1196
2023-04-12,71,1181
2023-04-13,70,1226
2023-04-14,83,1251
2023-04-15,75,1113
2023-04-16,75,1118
2023-04-17,72,1263
2023-04-18,89,1274
2023-04-19,71,1270
2023-04-20,79,1268
2023-04-21,75,1272
2023-04-22,100,1177
2023-04-23,80,1244
2023-04-24,83,1364
2023-04-25,93,1295
2023-04-26,75,1327
2023-04-27,89,1321
2023-04-28,70,1316
2023-04-29,93,1130
2023-04-30,95,1112
2023-05-01,80,1132
2023-05-02,69,1192
2023-05-03,93,1275
2023-05-04,112,1463
2023-05-05,140,1515
2023-05-06,179,1509
2023-05-07,156,1428
2023-05-08,181,1665
2023-05-09,162,1649
2023-05-10,164,1758
2023-05-11,137,1685
2023-05-12,157,1757
2023-05-13,206,1645
2023-05-14,185,1599
2023-05-15,149,1910
2023-05-16,173,1925
2023-05-17,146,1961
2023-05-18,140,2078
2023-05-19,131,2011
2023-05-20,121,1846
2023-05-21,153,1858
2023-05-22,156,2148
2023-05-23,153,2213
2023-05-24,153,2218
2023-05-25,145,2237
2023-05-26,171,2245
2023-05-27,177,2046
2023-05-28,177,2023
2023-05-29,156,2404
2023-05-30,171,2426
2023-05-31,152,2412
2023-06-01,150,2454
2023-06-02,136,2455
2023-06-03,168,2242
2023-06-04,191,2253
2023-06-05,181,2661
2023-06-06,142,2579
2023-06-07,138,2627
2023-06-08,145,2649
2023-06-09,184,2666
2023-06-10,179,2448
2023-06-11,199,2387
2023-06-12,147,2863
2023-06-13,146,2882
2023-06-14,166,2849
2023-06-15,133,2864
2023-06-16,139,2857
2023-06-17,195,2635
2023-06-18,151,2553
2023-06-19,229,2957
2023-06-20,188,3018
2023-06-21,160,2971
2023-06-22,187,2526
2023-06-23,192,2647
2023-06-24,169,2825
2023-06-25,193,3053
2023-06-26,167,3176
2023-06-27,160,3223
2023-06-28,162,3233
2023-06-29,178,3216
2023-06-30,202,3304
2023-07-01,199,2954
2023-07-02,189,2983
2023-07-03,151,3385
2023-07-04,175,3445
2023-07-05,157,3452
2023-07-06,156,3442
2023-07-07,221,3515
2023-07-08,232,3182
2023-07-09,238,3178
2023-07-10,226,3747
2023-07-11,201,3717
2023-07-12,215,3746
2023-07-13,226,3787
2023-07-14,181,3757
2023-07-15,232,3389
2023-07-16,237,3414
2023-07-17,214,3939
