Date,Installs,Update checks
2023-02-16,2,0
2023-02-17,9,3
2023-02-18,10,1
2023-02-19,17,6
2023-02-20,20,12
2023-02-21,16,9
2023-02-22,16,15
2023-02-23,19,18
2023-02-24,14,17
2023-02-25,8,11
2023-02-26,21,16
2023-02-27,17,18
2023-02-28,16,20
2023-03-01,12,21
2023-03-02,21,23
2023-03-03,28,31
2023-03-04,14,21
2023-03-05,22,32
2023-03-06,35,33
2023-03-07,31,40
2023-03-08,41,51
2023-03-09,40,53
2023-03-10,35,51
2023-03-11,27,47
2023-03-12,22,50
2023-03-13,26,75
2023-03-14,29,69
2023-03-15,28,82
2023-03-16,20,76
2023-03-17,25,70
2023-03-18,21,62
2023-03-19,13,73
2023-03-20,26,85
2023-03-21,22,80
2023-03-22,22,81
2023-03-23,21,77
2023-03-24,27,79
2023-03-25,16,72
2023-03-26,19,76
2023-03-27,24,84
2023-03-28,31,87
2023-03-29,30,99
2023-03-30,35,93
2023-03-31,31,94
2023-04-01,25,81
2023-04-02,32,85
2023-04-03,35,110
2023-04-04,43,100
2023-04-05,43,116
2023-04-06,46,109
2023-04-07,31,95
2023-04-08,26,97
2023-04-09,25,97
2023-04-10,35,115
2023-04-11,37,109
2023-04-12,35,123
2023-04-13,45,119
2023-04-14,46,134
2023-04-15,34,99
2023-04-16,25,111
2023-04-17,38,143
2023-04-18,44,137
2023-04-19,47,148
2023-04-20,46,141
2023-04-21,31,126
2023-04-22,25,114
2023-04-23,28,121
2023-04-24,33,149
2023-04-25,40,159
2023-04-26,28,165
2023-04-27,32,160
2023-04-28,44,159
2023-04-29,43,141
2023-04-30,27,134
2023-05-01,24,172
2023-05-02,30,173
2023-05-03,29,177
2023-05-04,37,178
2023-05-05,44,182
2023-05-06,48,134
2023-05-07,39,161
2023-05-08,38,195
2023-05-09,39,190
2023-05-10,54,173
2023-05-11,32,199
2023-05-12,44,203
2023-05-13,28,156
2023-05-14,22,160
2023-05-15,48,243
2023-05-16,38,224
2023-05-17,33,217
2023-05-18,32,224
2023-05-19,26,204
