Date,Installs,Update checks
2022-02-01,5,1
2022-02-02,89,31
2022-02-03,87,59
2022-02-04,97,81
2022-02-05,91,109
2022-02-06,94,129
2022-02-07,161,167
2022-02-08,178,239
2022-02-09,164,286
2022-02-10,171,336
2022-02-11,155,407
2022-02-12,143,417
2022-02-13,146,430
2022-02-14,131,485
2022-02-15,112,523
2022-02-16,137,506
2022-02-17,112,553
2022-02-18,123,571
2022-02-19,129,566
2022-02-20,138,606
2022-02-21,96,618
2022-02-22,120,627
2022-02-23,92,671
2022-02-24,99,679
2022-02-25,92,678
2022-02-26,92,656
2022-02-27,102,661
2022-02-28,91,708
2022-03-01,88,705
2022-03-02,113,736
2022-03-03,107,750
2022-03-04,99,765
2022-03-05,105,759
2022-03-06,105,749
2022-03-07,112,809
2022-03-08,115,831
2022-03-09,143,806
2022-03-10,88,755
2022-03-11,78,758
2022-03-12,74,727
2022-03-13,92,709
2022-03-14,77,788
2022-03-15,104,795
2022-03-16,101,770
2022-03-17,104,796
2022-03-18,88,802
2022-03-19,103,793
2022-03-20,103,825
2022-03-21,101,875
2022-03-22,88,880
2022-03-23,80,898
2022-03-24,97,899
2022-03-25,106,941
2022-03-26,102,873
2022-03-27,88,890
2022-03-28,100,965
2022-03-29,79,940
2022-03-30,86,954
2022-03-31,73,986
2022-04-01,89,940
2022-04-02,69,929
2022-04-03,76,918
2022-04-04,85,994
2022-04-05,66,1010
2022-04-06,81,998
2022-04-07,73,1007
2022-04-08,91,994
2022-04-09,91,961
2022-04-10,91,980
2022-04-11,81,999
2022-04-12,63,1026
2022-04-13,78,1030
2022-04-14,72,1003
2022-04-15,93,1033
2022-04-16,88,1019
2022-04-17,69,969
2022-04-18,78,1075
2022-04-19,67,1053
2022-04-20,82,1083
2022-04-21,75,1062
2022-04-22,84,1072
2022-04-23,63,1018
2022-04-24,84,1029
2022-04-25,61,1084
2022-04-26,73,1103
2022-04-27,66,1105
2022-04-28,64,1031
2022-04-29,62,1042
2022-04-30,63,996
2022-05-01,69,970
2022-05-02,54,979
2022-05-03,72,1028
2022-05-04,56,1073
2022-05-05,67,1018
2022-05-06,82,1102
2022-05-07,87,1063
2022-05-08,85,1063
2022-05-09,82,1091
2022-05-10,103,1122
2022-05-11,95,1207
2022-05-12,83,1145
2022-05-13,77,1129
2022-05-14,72,1107
2022-05-15,80,1101
2022-05-16,94,1120
2022-05-17,60,1181
2022-05-18,66,1186
2022-05-19,63,1205
2022-05-20,71,1174
2022-05-21,72,1119
2022-05-22,73,1136
2022-05-23,60,1217
2022-05-24,68,1189
2022-05-25,69,1191
2022-05-26,82,1176
2022-05-27,68,1161
2022-05-28,58,1157
2022-05-29,66,1180
2022-05-30,58,1253
2022-05-31,63,1212
2022-06-01,42,1230
2022-06-02,59,1235
2022-06-03,67,1214
2022-06-04,70,1130
2022-06-05,60,1170
2022-06-06,58,1258
2022-06-07,60,1274
2022-06-08,50,1221
2022-06-09,61,1252
2022-06-10,61,1237
2022-06-11,58,1170
2022-06-12,69,1169
2022-06-13,54,1272
2022-06-14,44,1284
2022-06-15,64,1229
2022-06-16,50,1263
2022-06-17,47,1224
2022-06-18,62,1176
2022-06-19,70,1206
2022-06-20,57,1343
2022-06-21,52,1282
2022-06-22,51,1280
2022-06-23,40,1259
2022-06-24,40,1220
2022-06-25,49,1201
2022-06-26,63,1181
2022-06-27,67,1272
2022-06-28,52,1282
2022-06-29,39,1290
2022-06-30,48,1247
2022-07-01,51,1249
2022-07-02,60,1220
2022-07-03,58,1185
2022-07-04,63,1245
2022-07-05,62,1269
2022-07-06,59,1252
2022-07-07,49,1259
2022-07-08,48,1244
2022-07-09,51,1162
2022-07-10,45,1180
2022-07-11,56,1218
2022-07-12,47,1230
2022-07-13,51,1236
2022-07-14,47,1243
2022-07-15,61,1220
2022-07-16,68,1199
2022-07-17,70,1216
2022-07-18,59,1299
2022-07-19,46,1261
2022-07-20,67,1246
2022-07-21,59,1269
2022-07-22,61,1263
2022-07-23,68,1194
2022-07-24,63,928
2022-07-25,56,1300
2022-07-26,82,1339
2022-07-27,92,1310
2022-07-28,81,1373
2022-07-29,75,1373
2022-07-30,77,1122
2022-07-31,81,1309
2022-08-01,62,1422
2022-08-02,59,1388
2022-08-03,72,1362
2022-08-04,57,1402
2022-08-05,78,1381
2022-08-06,46,1303
2022-08-07,63,1352
2022-08-08,60,1440
2022-08-09,51,1446
2022-08-10,54,1419
2022-08-11,53,1476
2022-08-12,67,1461
2022-08-13,56,1338
2022-08-14,63,1337
2022-08-15,80,1422
2022-08-16,55,1503
2022-08-17,64,1411
