Date,Installs,Update checks
2021-09-15,49,10
2021-09-16,172,43
2021-09-17,149,54
2021-09-18,136,52
2021-09-19,131,57
2021-09-20,144,97
2021-09-21,144,104
2021-09-22,141,104
2021-09-23,131,111
2021-09-24,127,120
2021-09-25,127,86
2021-09-26,110,89
2021-09-27,89,129
2021-09-28,89,130
2021-09-29,57,140
2021-09-30,59,131
2021-10-01,53,127
2021-10-02,48,97
2021-10-03,55,107
2021-10-04,58,152
2021-10-05,71,156
2021-10-06,84,163
2021-10-07,72,183
2021-10-08,72,174
2021-10-09,59,113
2021-10-10,64,132
2021-10-11,53,171
2021-10-12,45,188
2021-10-13,51,178
2021-10-14,37,193
2021-10-15,58,188
2021-10-16,58,131
2021-10-17,37,152
2021-10-18,43,195
2021-10-19,32,211
2021-10-20,37,192
2021-10-21,52,204
2021-10-22,51,187
2021-10-23,20,151
2021-10-24,30,168
2021-10-25,60,210
2021-10-26,51,206
2021-10-27,47,202
2021-10-28,48,227
2021-10-29,64,193
2021-10-30,93,157
2021-10-31,78,178
2021-11-01,45,206
2021-11-02,57,239
2021-11-03,55,238
2021-11-04,55,231
2021-11-05,51,223
2021-11-06,41,155
2021-11-07,35,174
2021-11-08,56,252
2021-11-09,58,260
2021-11-10,117,257
2021-11-11,154,257
2021-11-12,151,254
2021-11-13,105,192
2021-11-14,97,215
2021-11-15,152,303
2021-11-16,146,304
2021-11-17,132,293
2021-11-18,153,338
2021-11-19,145,306
2021-11-20,111,233
2021-11-21,133,239
2021-11-22,145,309
2021-11-23,181,335
2021-11-24,154,288
2021-11-25,129,313
2021-11-26,143,300
2021-11-27,137,253
2021-11-28,98,355
2021-11-29,141,663
2021-11-30,166,643
2021-12-01,163,677
2021-12-02,178,661
2021-12-03,164,643
2021-12-04,170,505
2021-12-05,133,502
2021-12-06,164,697
2021-12-07,222,702
2021-12-08,251,720
2021-12-09,234,734
2021-12-10,245,711
2021-12-11,223,531
2021-12-12,196,573
2021-12-13,195,815
2021-12-14,179,757
2021-12-15,218,749
2021-12-16,205,743
2021-12-17,218,694
2021-12-18,154,566
2021-12-19,137,545
2021-12-20,194,673
2021-12-21,169,630
2021-12-22,166,579
2021-12-23,127,576
2021-12-24,134,533
2021-12-25,100,496
2021-12-26,113,492
2021-12-27,107,545
2021-12-28,83,554
2021-12-29,107,571
2021-12-30,88,563
2021-12-31,98,527
2022-01-01,74,536
2022-01-02,76,553
2022-01-03,105,652
2022-01-04,113,679
2022-01-05,121,723
2022-01-06,133,693
2022-01-07,151,670
2022-01-08,124,561
2022-01-09,112,52
2022-01-10,96,0
2022-01-11,125,836
2022-01-12,158,790
2022-01-13,161,787
2022-01-14,163,782
2022-01-15,141,601
2022-01-16,114,608
2022-01-17,130,785
2022-01-18,136,867
2022-01-19,158,833
2022-01-20,141,824
2022-01-21,162,815
2022-01-22,120,632
2022-01-23,120,636
2022-01-24,144,880
2022-01-25,184,852
2022-01-26,147,852
2022-01-27,180,858
2022-01-28,180,834
2022-01-29,129,648
2022-01-30,110,642
2022-01-31,135,892
2022-02-01,129,885
2022-02-02,161,874
2022-02-03,147,859
2022-02-04,142,868
2022-02-05,124,688
2022-02-06,117,681
2022-02-07,153,987
2022-02-08,166,943
2022-02-09,197,968
2022-02-10,143,997
2022-02-11,155,905
2022-02-12,130,675
2022-02-13,125,726
2022-02-14,164,972
2022-02-15,167,996
2022-02-16,180,932
2022-02-17,227,966
2022-02-18,153,857
2022-02-19,164,683
2022-02-20,117,678
2022-02-21,112,862
2022-02-22,146,954
2022-02-23,153,912
2022-02-24,141,878
2022-02-25,132,876
2022-02-26,115,657
2022-02-27,93,704
2022-02-28,124,959
2022-03-01,120,903
2022-03-02,155,924
2022-03-03,172,960
2022-03-04,164,901
2022-03-05,124,725
2022-03-06,132,710
2022-03-07,159,1013
2022-03-08,178,1025
2022-03-09,168,965
2022-03-10,220,1018
2022-03-11,352,949
2022-03-12,281,736
2022-03-13,229,804
2022-03-14,313,1062
2022-03-15,266,1051
2022-03-16,285,1059
2022-03-17,306,1047
2022-03-18,285,1022
2022-03-19,241,792
2022-03-20,193,875
2022-03-21,241,1176
2022-03-22,257,1210
2022-03-23,262,1190
2022-03-24,273,1196
2022-03-25,306,1172
2022-03-26,229,892
2022-03-27,219,906
2022-03-28,293,1369
2022-03-29,295,1303
2022-03-30,310,1344
2022-03-31,296,1347
2022-04-01,307,1309
2022-04-02,244,961
2022-04-03,175,1005
2022-04-04,91,1415
2022-04-05,295,1415
2022-04-06,371,1367
2022-04-07,343,1379
2022-04-08,316,1367
2022-04-09,216,995
2022-04-10,223,989
2022-04-11,215,1389
2022-04-12,269,1378
2022-04-13,262,1359
