Date,Installs,Update checks
2021-04-04,3,1
2021-04-05,7,4
2021-04-06,6,4
2021-04-07,0,5
2021-04-08,1,10
2021-04-09,0,4
2021-04-10,1,9
2021-04-11,1,5
2021-04-12,0,4
2021-04-13,1,10
2021-04-14,1,12
2021-04-15,0,9
2021-04-16,2,11
2021-04-17,0,9
2021-04-18,0,8
2021-04-19,0,11
2021-04-20,0,9
2021-04-21,0,7
2021-04-22,0,10
2021-04-23,1,15
2021-04-24,0,10
2021-04-25,0,12
2021-04-26,1,14
2021-04-27,0,13
2021-04-28,0,14
2021-04-29,1,10
2021-04-30,0,10
2021-05-01,0,8
2021-05-02,1,7
2021-05-03,0,7
2021-05-04,0,6
2021-05-05,2,9
2021-05-06,0,11
2021-05-07,0,9
2021-05-08,1,11
2021-05-09,0,6
2021-05-10,2,11
2021-05-11,0,12
2021-05-12,0,11
2021-05-13,1,9
2021-05-14,0,13
2021-05-15,1,9
2021-05-16,0,9
2021-05-17,0,14
2021-05-18,1,15
2021-05-19,1,11
2021-05-20,0,12
2021-05-21,0,11
2021-05-22,1,8
2021-05-23,0,14
2021-05-24,0,15
2021-05-25,0,16
2021-05-26,2,14
2021-05-27,0,14
2021-05-28,0,11
2021-05-29,2,15
2021-05-30,0,11
2021-05-31,1,13
2021-06-01,0,15
2021-06-02,0,14
2021-06-03,0,16
2021-06-04,0,10
2021-06-05,0,5
2021-06-06,1,12
2021-06-07,0,15
2021-06-08,1,15
2021-06-09,2,13
2021-06-10,0,15
2021-06-11,1,11
2021-06-12,0,9
2021-06-13,2,13
2021-06-14,0,11
2021-06-15,0,18
2021-06-16,0,11
2021-06-17,1,17
2021-06-18,0,14
2021-06-19,0,17
2021-06-20,0,14
2021-06-21,0,15
2021-06-22,1,13
2021-06-23,0,12
2021-06-24,0,13
2021-06-25,2,11
2021-06-26,1,10
2021-06-27,0,12
2021-06-28,1,13
2021-06-29,1,12
2021-06-30,0,12
2021-07-01,1,14
2021-07-02,0,13
2021-07-03,1,9
2021-07-04,0,16
2021-07-05,1,16
2021-07-06,0,10
2021-07-07,0,16
2021-07-08,0,15
2021-07-09,0,12
2021-07-10,6,7
2021-07-11,0,10
2021-07-12,1,15
2021-07-13,1,11
2021-07-14,0,10
2021-07-15,0,14
2021-07-16,1,11
2021-07-17,1,10
2021-07-18,0,0
2021-07-19,0,0
2021-07-20,2,16
2021-07-21,1,15
2021-07-22,1,15
2021-07-23,0,10
2021-07-24,1,12
2021-07-25,0,14
2021-07-26,0,15
2021-07-27,0,13
2021-07-28,1,16
2021-07-29,0,12
2021-07-30,0,12
2021-07-31,0,11
2021-08-01,1,12
2021-08-02,0,14
2021-08-03,0,11
2021-08-04,1,13
2021-08-05,0,13
2021-08-06,2,14
2021-08-07,1,12
2021-08-08,0,9
2021-08-09,0,12
2021-08-10,1,13
2021-08-11,1,13
2021-08-12,0,15
2021-08-13,0,13
2021-08-14,0,13
2021-08-15,1,9
2021-08-16,2,16
2021-08-17,1,16
2021-08-18,0,17
2021-08-19,2,16
2021-08-20,0,17
2021-08-21,0,11
2021-08-22,0,9
2021-08-23,0,15
2021-08-24,0,14
2021-08-25,0,17
2021-08-26,0,12
2021-08-27,0,12
2021-08-28,1,9
2021-08-29,1,8
2021-08-30,1,16
2021-08-31,1,17
2021-09-01,1,22
2021-09-02,0,11
2021-09-03,1,14
2021-09-04,1,12
2021-09-05,1,12
2021-09-06,0,14
2021-09-07,0,17
2021-09-08,0,16
2021-09-09,1,17
2021-09-10,0,21
2021-09-11,1,18
2021-09-12,2,16
2021-09-13,0,22
2021-09-14,1,21
2021-09-15,0,18
2021-09-16,0,19
2021-09-17,0,15
2021-09-18,0,22
2021-09-19,0,15
2021-09-20,0,17
2021-09-21,0,14
2021-09-22,0,19
2021-09-23,0,13
2021-09-24,1,18
2021-09-25,0,16
2021-09-26,1,18
2021-09-27,0,14
2021-09-28,0,16
2021-09-29,0,22
2021-09-30,0,22
2021-10-01,1,12
2021-10-02,0,12
2021-10-03,0,14
2021-10-04,1,10
2021-10-05,0,8
2021-10-06,1,14
2021-10-07,2,17
2021-10-08,0,20
2021-10-09,0,24
2021-10-10,2,10
2021-10-11,0,23
2021-10-12,1,25
2021-10-13,1,24
2021-10-14,1,19
2021-10-15,1,23
2021-10-16,1,18
2021-10-17,3,17
2021-10-18,0,24
2021-10-19,1,25
2021-10-20,0,23
2021-10-21,0,22
2021-10-22,1,20
2021-10-23,0,18
2021-10-24,2,21
2021-10-25,0,24
2021-10-26,0,21
2021-10-27,0,24
2021-10-28,2,16
2021-10-29,0,22
2021-10-30,0,21
2021-10-31,0,22
2021-11-01,0,20
2021-11-02,1,21
2021-11-03,0,22
2021-11-04,0,16
2021-11-05,1,20
2021-11-06,1,15
2021-11-07,0,14
2021-11-08,1,17
2021-11-09,0,20
2021-11-10,1,17
2021-11-11,0,17
2021-11-12,1,20
2021-11-13,1,22
2021-11-14,1,20
2021-11-15,1,20
2021-11-16,0,16
2021-11-17,1,22
2021-11-18,0,19
2021-11-19,0,15
2021-11-20,0,17
2021-11-21,0,14
2021-11-22,1,18
2021-11-23,0,20
2021-11-24,0,21
2021-11-25,1,16
2021-11-26,3,20
2021-11-27,1,17
2021-11-28,0,13
2021-11-29,0,22
