Date,Installs,Update checks
2022-05-25,18,2
2022-05-26,26,12
2022-05-27,28,12
2022-05-28,13,18
2022-05-29,11,16
2022-05-30,27,22
2022-05-31,12,28
2022-06-01,15,27
2022-06-02,14,29
2022-06-03,17,27
2022-06-04,14,29
2022-06-05,14,33
2022-06-06,20,51
2022-06-07,19,46
2022-06-08,9,40
2022-06-09,20,41
2022-06-10,7,48
2022-06-11,13,39
2022-06-12,5,34
2022-06-13,17,50
2022-06-14,16,58
2022-06-15,12,50
2022-06-16,13,41
2022-06-17,13,50
2022-06-18,19,41
2022-06-19,12,48
2022-06-20,14,64
2022-06-21,16,60
2022-06-22,16,48
2022-06-23,18,65
2022-06-24,15,65
2022-06-25,22,57
2022-06-26,13,58
2022-06-27,20,69
2022-06-28,30,76
2022-06-29,30,94
2022-06-30,26,92
2022-07-01,19,86
2022-07-02,22,68
2022-07-03,17,91
2022-07-04,17,76
2022-07-05,26,90
2022-07-06,19,91
2022-07-07,23,96
2022-07-08,23,96
2022-07-09,16,89
2022-07-10,20,91
2022-07-11,22,96
2022-07-12,31,110
2022-07-13,32,109
2022-07-14,24,111
2022-07-15,26,122
2022-07-16,26,106
2022-07-17,22,104
2022-07-18,23,114
2022-07-19,27,119
2022-07-20,23,123
2022-07-21,30,125
2022-07-22,33,134
2022-07-23,19,120
2022-07-24,17,110
2022-07-25,21,135
2022-07-26,20,136
2022-07-27,20,118
2022-07-28,28,136
2022-07-29,29,132
2022-07-30,14,116
2022-07-31,17,132
2022-08-01,20,139
2022-08-02,28,138
2022-08-03,14,114
2022-08-04,21,109
2022-08-05,20,110
2022-08-06,19,113
2022-08-07,22,122
2022-08-08,21,113
2022-08-09,21,121
2022-08-10,15,117
2022-08-11,22,112
2022-08-12,22,109
2022-08-13,20,103
2022-08-14,16,110
2022-08-15,18,109
2022-08-16,20,105
2022-08-17,19,113
2022-08-18,17,116
2022-08-19,20,111
2022-08-20,22,112
2022-08-21,20,108
2022-08-22,18,121
2022-08-23,16,106
2022-08-24,18,111
2022-08-25,22,112
2022-08-26,19,107
2022-08-27,18,107
2022-08-28,36,118
2022-08-29,33,137
2022-08-30,29,135
2022-08-31,25,130
2022-09-01,23,129
2022-09-02,21,124
2022-09-03,20,121
2022-09-04,15,142
2022-09-05,12,119
2022-09-06,21,140
2022-09-07,32,151
2022-09-08,22,153
2022-09-09,13,146
2022-09-10,24,116
2022-09-11,16,123
2022-09-12,16,148
2022-09-13,23,146
2022-09-14,13,141
2022-09-15,19,137
2022-09-16,30,149
2022-09-17,27,135
2022-09-18,17,139
2022-09-19,13,161
2022-09-20,19,148
2022-09-21,19,164
2022-09-22,14,151
2022-09-23,17,150
2022-09-24,16,130
2022-09-25,18,140
2022-09-26,10,146
2022-09-27,19,146
2022-09-28,19,149
2022-09-29,21,132
2022-09-30,20,149
2022-10-01,13,128
2022-10-02,15,129
2022-10-03,15,166
2022-10-04,15,142
2022-10-05,13,141
2022-10-06,14,143
2022-10-07,12,157
2022-10-08,22,123
2022-10-09,16,127
2022-10-10,10,162
2022-10-11,14,157
2022-10-12,16,151
2022-10-13,22,146
2022-10-14,18,146
2022-10-15,11,127
2022-10-16,10,123
2022-10-17,10,156
2022-10-18,21,138
2022-10-19,24,168
2022-10-20,18,152
2022-10-21,22,158
2022-10-22,10,127
2022-10-23,15,139
2022-10-24,15,172
2022-10-25,15,140
2022-10-26,21,163
2022-10-27,17,158
2022-10-28,20,155
2022-10-29,18,133
2022-10-30,16,129
2022-10-31,20,161
2022-11-01,19,166
2022-11-02,10,161
2022-11-03,15,160
2022-11-04,19,144
2022-11-05,14,134
2022-11-06,11,133
2022-11-07,6,163
2022-11-08,10,167
2022-11-09,14,161
2022-11-10,11,163
2022-11-11,16,155
2022-11-12,16,132
2022-11-13,17,147
2022-11-14,18,187
2022-11-15,22,187
2022-11-16,16,165
2022-11-17,22,131
2022-11-18,24,143
2022-11-19,18,111
2022-11-20,18,122
2022-11-21,24,147
2022-11-22,21,169
2022-11-23,25,150
2022-11-24,19,147
2022-11-25,24,140
2022-11-26,17,122
2022-11-27,22,124
2022-11-28,16,170
2022-11-29,18,144
2022-11-30,11,143
2022-12-01,17,158
2022-12-02,25,143
2022-12-03,28,126
2022-12-04,23,124
