Date,Installs,Update checks
2021-11-30,128,16
2021-12-01,327,90
2021-12-02,383,169
2021-12-03,356,209
2021-12-04,253,152
2021-12-05,241,179
2021-12-06,297,320
2021-12-07,327,386
2021-12-08,365,412
2021-12-09,395,436
2021-12-10,372,500
2021-12-11,281,353
2021-12-12,232,401
2021-12-13,312,655
2021-12-14,333,639
2021-12-15,337,629
2021-12-16,354,629
2021-12-17,352,601
2021-12-18,224,434
2021-12-19,169,441
2021-12-20,230,582
2021-12-21,208,539
2021-12-22,180,506
2021-12-23,216,495
2021-12-24,137,437
2021-12-25,143,405
2021-12-26,120,449
2021-12-27,135,472
2021-12-28,153,436
2021-12-29,118,445
2021-12-30,141,469
2021-12-31,145,453
2022-01-01,116,431
2022-01-02,112,480
2022-01-03,166,595
2022-01-04,156,625
2022-01-05,203,685
2022-01-06,202,689
2022-01-07,188,704
2022-01-08,165,565
2022-01-09,150,71
2022-01-10,208,0
2022-01-11,217,844
2022-01-12,252,814
2022-01-13,263,814
2022-01-14,249,794
2022-01-15,189,642
2022-01-16,173,655
2022-01-17,247,810
2022-01-18,271,963
2022-01-19,328,1009
2022-01-20,310,1081
2022-01-21,336,1044
2022-01-22,226,773
2022-01-23,208,856
2022-01-24,315,1210
2022-01-25,347,1211
2022-01-26,390,1264
2022-01-27,383,1292
2022-01-28,386,1237
2022-01-29,315,971
2022-01-30,232,1002
2022-01-31,389,1515
2022-02-01,376,1521
2022-02-02,434,1524
2022-02-03,392,1558
2022-02-04,443,1512
2022-02-05,299,1211
2022-02-06,261,1292
2022-02-07,412,1765
2022-02-08,434,1847
2022-02-09,461,1859
2022-02-10,439,1872
2022-02-11,485,1774
2022-02-12,347,1440
2022-02-13,281,1491
2022-02-14,351,2101
2022-02-15,416,2000
2022-02-16,475,2044
2022-02-17,380,1832
2022-02-18,489,1885
2022-02-19,363,1474
2022-02-20,267,1494
2022-02-21,294,1779
2022-02-22,356,2087
2022-02-23,367,2078
2022-02-24,414,1958
2022-02-25,432,1894
2022-02-26,285,1495
2022-02-27,244,1584
2022-02-28,353,2135
2022-03-01,340,2135
2022-03-02,426,2114
2022-03-03,403,2122
2022-03-04,470,2107
2022-03-05,326,1659
2022-03-06,279,1726
2022-03-07,412,2402
2022-03-08,437,2336
2022-03-09,493,2389
2022-03-10,461,2404
2022-03-11,530,2278
2022-03-12,331,1798
2022-03-13,304,1936
2022-03-14,412,2458
2022-03-15,369,2414
2022-03-16,438,2426
2022-03-17,399,2403
2022-03-18,408,2341
2022-03-19,290,1860
2022-03-20,232,2057
2022-03-21,374,2721
2022-03-22,384,2607
2022-03-23,405,2730
2022-03-24,408,2656
2022-03-25,403,2526
2022-03-26,318,1978
2022-03-27,269,2134
2022-03-28,388,2912
2022-03-29,410,2850
2022-03-30,430,2885
2022-03-31,453,2895
2022-04-01,432,2692
2022-04-02,299,2105
2022-04-03,223,2295
2022-04-04,158,2975
2022-04-05,421,2890
2022-04-06,456,2937
2022-04-07,529,2924
2022-04-08,452,2781
2022-04-09,326,2196
2022-04-10,281,2300
2022-04-11,370,2961
2022-04-12,355,2958
2022-04-13,395,2934
2022-04-14,394,2721
2022-04-15,320,2253
2022-04-16,261,2135
2022-04-17,254,2250
2022-04-18,308,2728
2022-04-19,375,3099
2022-04-20,351,3037
2022-04-21,373,3086
2022-04-22,422,2934
2022-04-23,279,2323
2022-04-24,226,2410
2022-04-25,357,3394
2022-04-26,337,3331
2022-04-27,396,3220
2022-04-28,429,3235
2022-04-29,439,3158
2022-04-30,304,2457
