Date,Installs,Update checks
2018-02-04,15,0
2018-02-05,68,2
2018-02-06,68,3
2018-02-07,67,3
2018-02-08,62,5
2018-02-09,90,8
2018-02-10,112,6
2018-02-11,100,13
2018-02-12,79,17
2018-02-13,84,19
2018-02-14,124,18
2018-02-15,111,23
2018-02-16,101,27
2018-02-17,127,27
2018-02-18,117,23
2018-02-19,81,25
2018-02-20,97,33
2018-02-21,88,28
2018-02-22,84,32
2018-02-23,83,27
2018-02-24,83,37
2018-02-25,105,22
2018-02-26,84,18
2018-02-27,80,18
2018-02-28,60,19
2018-03-01,88,23
2018-03-02,77,28
2018-03-03,91,24
2018-03-04,86,21
2018-03-05,69,33
2018-03-06,73,26
2018-03-07,72,37
2018-03-08,75,30
2018-03-09,121,31
2018-03-10,121,32
2018-03-11,86,33
2018-03-12,86,33
2018-03-13,90,34
2018-03-14,78,38
2018-03-15,81,39
2018-03-16,82,38
2018-03-17,92,33
2018-03-18,63,36
2018-03-19,72,35
2018-03-20,65,37
2018-03-21,73,38
2018-03-22,73,40
2018-03-23,70,36
2018-03-24,97,37
2018-03-25,91,43
2018-03-26,83,35
2018-03-27,67,43
2018-03-28,83,34
2018-03-29,85,50
2018-03-30,81,35
2018-03-31,79,48
2018-04-01,87,51
2018-04-02,82,38
2018-04-03,78,45
2018-04-04,65,47
2018-04-05,73,47
2018-04-06,75,52
2018-04-07,98,45
2018-04-08,70,50
2018-04-09,73,51
2018-04-10,80,46
2018-04-11,56,46
2018-04-12,74,46
2018-04-13,54,49
2018-04-14,88,52
2018-04-15,72,52
2018-04-16,73,50
2018-04-17,50,54
2018-04-18,62,47
2018-04-19,73,53
2018-04-20,85,56
2018-04-21,87,80
2018-04-22,98,81
2018-04-23,60,66
2018-04-24,74,68
2018-04-25,61,64
2018-04-26,66,70
2018-04-27,59,75
2018-04-28,78,60
2018-04-29,74,78
2018-04-30,75,75
2018-05-01,65,73
2018-05-02,53,73
2018-05-03,73,75
2018-05-04,58,80
2018-05-05,74,78
2018-05-06,78,75
2018-05-07,63,75
2018-05-08,56,86
2018-05-09,56,75
2018-05-10,57,69
2018-05-11,56,69
2018-05-12,63,62
2018-05-13,64,63
2018-05-14,69,74
2018-05-15,54,80
2018-05-16,57,70
2018-05-17,58,77
2018-05-18,60,78
2018-05-19,79,56
2018-05-20,50,66
2018-05-21,60,86
2018-05-22,73,77
2018-05-23,59,86
2018-05-24,55,86
2018-05-25,62,81
2018-05-26,72,85
2018-05-27,67,80
2018-05-28,64,83
2018-05-29,71,90
2018-05-30,53,92
2018-05-31,68,85
2018-06-01,72,95
2018-06-02,55,58
2018-06-03,67,74
2018-06-04,66,83
2018-06-05,59,82
2018-06-06,69,73
2018-06-07,46,74
2018-06-08,58,84
2018-06-09,51,79
2018-06-10,62,73
2018-06-11,62,79
2018-06-12,54,90
2018-06-13,53,72
2018-06-14,61,79
2018-06-15,62,84
2018-06-16,44,73
2018-06-17,61,80
2018-06-18,71,91
2018-06-19,50,87
2018-06-20,55,74
2018-06-21,63,67
2018-06-22,42,72
2018-06-23,61,76
2018-06-24,62,78
2018-06-25,77,81
2018-06-26,66,84
2018-06-27,66,97
2018-06-28,63,87
2018-06-29,62,70
2018-06-30,69,92
2018-07-01,69,68
2018-07-02,53,90
2018-07-03,79,98
2018-07-04,56,80
2018-07-05,47,90
2018-07-06,73,81
2018-07-07,66,81
2018-07-08,78,93
2018-07-09,68,96
2018-07-10,70,84
2018-07-11,71,108
2018-07-12,64,89
2018-07-13,73,113
2018-07-14,71,89
2018-07-15,77,98
2018-07-16,97,114
2018-07-17,58,110
2018-07-18,62,108
2018-07-19,58,106
2018-07-20,51,106
2018-07-21,56,88
2018-07-22,51,102
2018-07-23,49,99
2018-07-24,51,109
2018-07-25,67,98
2018-07-26,69,99
2018-07-27,74,111
2018-07-28,61,95
2018-07-29,66,111
2018-07-30,63,103
2018-07-31,65,108
2018-08-01,75,115
2018-08-02,62,113
2018-08-03,65,116
