Date,Installs,Update checks
2022-05-03,21,1
2022-05-04,17,7
2022-05-05,12,4
2022-05-06,26,9
2022-05-07,21,12
2022-05-08,25,14
2022-05-09,10,13
2022-05-10,6,14
2022-05-11,8,14
2022-05-12,10,16
2022-05-13,9,16
2022-05-14,11,20
2022-05-15,9,14
2022-05-16,6,20
2022-05-17,6,13
2022-05-18,5,14
2022-05-19,6,26
2022-05-20,7,22
2022-05-21,6,18
2022-05-22,6,17
2022-05-23,1,23
2022-05-24,5,19
2022-05-25,4,11
2022-05-26,8,16
2022-05-27,2,14
2022-05-28,8,13
2022-05-29,5,16
2022-05-30,6,16
2022-05-31,3,16
2022-06-01,2,14
2022-06-02,1,10
2022-06-03,3,15
2022-06-04,2,10
2022-06-05,2,14
2022-06-06,3,13
2022-06-07,2,15
2022-06-08,7,10
2022-06-09,3,13
2022-06-10,4,11
2022-06-11,4,7
2022-06-12,6,9
2022-06-13,3,15
2022-06-14,5,16
2022-06-15,5,13
2022-06-16,2,14
2022-06-17,6,12
2022-06-18,8,17
2022-06-19,8,19
2022-06-20,3,21
2022-06-21,2,18
2022-06-22,3,19
2022-06-23,2,21
2022-06-24,7,17
2022-06-25,2,17
2022-06-26,2,15
2022-06-27,8,14
2022-06-28,7,12
2022-06-29,3,12
2022-06-30,6,15
2022-07-01,5,18
2022-07-02,3,16
2022-07-03,0,16
2022-07-04,0,16
2022-07-05,0,11
2022-07-06,2,12
2022-07-07,1,10
2022-07-08,0,9
2022-07-09,1,8
2022-07-10,6,7
2022-07-11,2,13
2022-07-12,1,8
2022-07-13,5,14
2022-07-14,4,13
2022-07-15,2,10
2022-07-16,2,10
2022-07-17,2,11
2022-07-18,5,11
2022-07-19,1,12
2022-07-20,6,10
2022-07-21,4,13
2022-07-22,3,12
2022-07-23,7,12
2022-07-24,6,6
2022-07-25,2,12
2022-07-26,5,12
2022-07-27,4,12
2022-07-28,2,8
2022-07-29,7,14
2022-07-30,9,14
2022-07-31,7,11
2022-08-01,2,10
2022-08-02,2,15
2022-08-03,2,11
2022-08-04,3,14
2022-08-05,2,13
2022-08-06,1,11
2022-08-07,3,15
2022-08-08,4,15
2022-08-09,2,13
2022-08-10,1,14
2022-08-11,2,11
2022-08-12,0,16
2022-08-13,4,11
2022-08-14,7,15
2022-08-15,3,15
2022-08-16,0,12
2022-08-17,3,19
2022-08-18,2,15
2022-08-19,2,9
2022-08-20,3,20
2022-08-21,2,15
2022-08-22,1,17
2022-08-23,1,12
2022-08-24,3,18
2022-08-25,5,14
2022-08-26,3,14
2022-08-27,4,12
2022-08-28,5,14
2022-08-29,4,13
2022-08-30,4,11
2022-08-31,3,11
2022-09-01,1,13
2022-09-02,5,12
2022-09-03,2,11
2022-09-04,1,13
2022-09-05,3,11
2022-09-06,3,14
2022-09-07,2,8
2022-09-08,4,14
2022-09-09,0,15
2022-09-10,6,12
2022-09-11,2,13
2022-09-12,0,11
2022-09-13,3,8
2022-09-14,2,15
2022-09-15,4,15
2022-09-16,1,13
2022-09-17,2,15
2022-09-18,3,11
2022-09-19,2,12
2022-09-20,6,14
2022-09-21,2,12
2022-09-22,3,12
2022-09-23,2,16
2022-09-24,4,14
2022-09-25,2,16
2022-09-26,4,11
2022-09-27,7,14
2022-09-28,10,12
2022-09-29,0,13
2022-09-30,2,10
2022-10-01,4,8
2022-10-02,0,10
2022-10-03,1,7
2022-10-04,1,7
2022-10-05,2,9
2022-10-06,2,7
2022-10-07,1,6
2022-10-08,2,7
2022-10-09,2,4
2022-10-10,0,10
2022-10-11,4,7
2022-10-12,0,6
2022-10-13,4,6
2022-10-14,3,7
2022-10-15,2,9
2022-10-16,7,8
2022-10-17,1,9
2022-10-18,0,12
2022-10-19,2,9
2022-10-20,3,8
2022-10-21,1,13
2022-10-22,1,13
2022-10-23,4,15
2022-10-24,1,16
2022-10-25,1,9
2022-10-26,0,13
2022-10-27,0,8
2022-10-28,1,13
2022-10-29,4,10
2022-10-30,7,9
2022-10-31,2,14
2022-11-01,2,7
2022-11-02,1,11
2022-11-03,1,14
2022-11-04,2,7
2022-11-05,1,17
2022-11-06,0,11
2022-11-07,2,12
2022-11-08,5,11
2022-11-09,1,9
2022-11-10,1,11
2022-11-11,4,12
2022-11-12,1,10
2022-11-13,3,7
2022-11-14,1,7
2022-11-15,0,11
2022-11-16,0,10
2022-11-17,1,5
2022-11-18,1,8
2022-11-19,5,6
2022-11-20,2,11
2022-11-21,1,6
2022-11-22,1,12
2022-11-23,2,5
2022-11-24,1,9
2022-11-25,1,8
2022-11-26,2,8
2022-11-27,2,10
2022-11-28,3,10
2022-11-29,2,9
2022-11-30,0,10
2022-12-01,2,11
2022-12-02,2,10
2022-12-03,1,9
2022-12-04,3,15
2022-12-05,1,12
2022-12-06,1,9
2022-12-07,5,11
2022-12-08,3,10
2022-12-09,0,12
2022-12-10,3,10
2022-12-11,4,12
2022-12-12,2,12
2022-12-13,2,6
2022-12-14,2,5
2022-12-15,1,9
2022-12-16,2,9
2022-12-17,3,12
2022-12-18,3,12
2022-12-19,2,10
2022-12-20,3,7
2022-12-21,1,5
2022-12-22,3,9
2022-12-23,6,6
2022-12-24,3,11
2022-12-25,3,9
2022-12-26,1,7
2022-12-27,3,7
2022-12-28,1,7
2022-12-29,3,9
2022-12-30,6,7
2022-12-31,3,6
2023-01-01,3,8
2023-01-02,2,9
2023-01-03,0,10
2023-01-04,2,7
2023-01-05,2,6
2023-01-06,1,8
2023-01-07,7,8
2023-01-08,5,9
2023-01-09,5,13
2023-01-10,5,11
2023-01-11,3,9
2023-01-12,1,11
2023-01-13,2,12
2023-01-14,0,5
2023-01-15,1,10
2023-01-16,2,9
2023-01-17,1,16
2023-01-18,2,9
2023-01-19,1,9
2023-01-20,2,6
2023-01-21,8,9
2023-01-22,1,6
2023-01-23,1,6
2023-01-24,0,7
2023-01-25,2,8
2023-01-26,1,6
2023-01-27,1,10
2023-01-28,1,5
2023-01-29,3,6
2023-01-30,4,12
2023-01-31,1,6
2023-02-01,2,6
2023-02-02,2,9
2023-02-03,1,7
2023-02-04,4,8
2023-02-05,5,7
2023-02-06,2,9
2023-02-07,2,10
2023-02-08,2,12
2023-02-09,5,13
2023-02-10,1,11
2023-02-11,1,6
2023-02-12,0,8
2023-02-13,3,12
2023-02-14,6,16
2023-02-15,6,11
2023-02-16,2,11
2023-02-17,0,9
2023-02-18,2,9
2023-02-19,6,9
2023-02-20,5,9
2023-02-21,2,11
2023-02-22,1,14
2023-02-23,3,9
2023-02-24,3,11
2023-02-25,3,8
2023-02-26,0,8
2023-02-27,2,14
2023-02-28,5,6
2023-03-01,0,10
2023-03-02,1,10
2023-03-03,1,9
2023-03-04,1,7
2023-03-05,1,9
2023-03-06,1,9
2023-03-07,0,8
2023-03-08,3,10
2023-03-09,2,10
2023-03-10,1,9
2023-03-11,4,6
2023-03-12,4,6
2023-03-13,1,10
2023-03-14,1,11
2023-03-15,3,9
2023-03-16,2,9
2023-03-17,2,7
2023-03-18,2,7
2023-03-19,3,7
2023-03-20,0,11
2023-03-21,2,8
2023-03-22,1,8
2023-03-23,1,9
2023-03-24,4,11
2023-03-25,4,5
2023-03-26,2,7
2023-03-27,3,10
2023-03-28,1,8
2023-03-29,5,10
2023-03-30,3,7
2023-03-31,1,8
2023-04-01,2,8
2023-04-02,0,6
2023-04-03,2,10
2023-04-04,1,9
2023-04-05,7,6
2023-04-06,2,9
2023-04-07,0,9
2023-04-08,3,8
2023-04-09,2,6
2023-04-10,1,4
2023-04-11,2,7
2023-04-12,1,4
2023-04-13,0,6
2023-04-14,1,6
2023-04-15,1,8
2023-04-16,1,6
2023-04-17,3,10
2023-04-18,4,9
2023-04-19,1,9
2023-04-20,2,13
2023-04-21,1,8
2023-04-22,1,10
2023-04-23,2,16
2023-04-24,0,14
2023-04-25,0,8
2023-04-26,1,10
2023-04-27,2,14
2023-04-28,5,11
2023-04-29,4,11
2023-04-30,1,10
2023-05-01,1,10
2023-05-02,3,7
2023-05-03,2,13
2023-05-04,3,10
2023-05-05,1,9
2023-05-06,5,6
2023-05-07,6,8
2023-05-08,7,11
2023-05-09,2,10
2023-05-10,3,9
2023-05-11,3,7
2023-05-12,1,8
2023-05-13,1,8
2023-05-14,3,6
2023-05-15,1,8
2023-05-16,2,5
2023-05-17,0,5
2023-05-18,1,5
2023-05-19,6,6
2023-05-20,2,2
2023-05-21,1,3
2023-05-22,2,4
2023-05-23,1,3
2023-05-24,4,7
2023-05-25,1,5
2023-05-26,0,5
2023-05-27,2,5
2023-05-28,1,5
2023-05-29,1,7
2023-05-30,5,8
2023-05-31,0,6
2023-06-01,1,7
2023-06-02,5,5
2023-06-03,0,6
2023-06-04,1,6
2023-06-05,3,3
2023-06-06,2,3
2023-06-07,1,6
2023-06-08,1,7
2023-06-09,1,7
2023-06-10,2,4
2023-06-11,0,4
2023-06-12,3,7
2023-06-13,5,8
2023-06-14,0,8
2023-06-15,1,7
2023-06-16,4,7
2023-06-17,3,5
2023-06-18,4,6
2023-06-19,2,5
2023-06-20,1,5
2023-06-21,0,3
2023-06-22,0,2
2023-06-23,2,6
2023-06-24,4,9
2023-06-25,0,5
2023-06-26,2,6
2023-06-27,2,6
2023-06-28,2,3
2023-06-29,0,4
2023-06-30,2,4
2023-07-01,1,6
2023-07-02,0,5
2023-07-03,2,4
2023-07-04,0,4
2023-07-05,0,5
2023-07-06,2,3
2023-07-07,2,3
2023-07-08,3,6
2023-07-09,0,4
2023-07-10,0,3
2023-07-11,2,4
2023-07-12,0,5
2023-07-13,1,4
2023-07-14,3,4
2023-07-15,0,1
2023-07-16,1,5
2023-07-17,0,3
2023-07-18,2,3
2023-07-19,3,2
2023-07-20,4,5
2023-07-21,2,3
2023-07-22,0,9
2023-07-23,0,4
2023-07-24,2,5
2023-07-25,2,3
2023-07-26,3,3
2023-07-27,1,6
2023-07-28,1,4
2023-07-29,0,6
2023-07-30,3,6
2023-07-31,3,5
2023-08-01,1,9
2023-08-02,3,10
2023-08-03,0,5
2023-08-04,1,6
2023-08-05,1,5
2023-08-06,0,6
2023-08-07,1,5
2023-08-08,0,9
2023-08-09,3,5
2023-08-10,2,9
2023-08-11,2,7
2023-08-12,2,4
2023-08-13,1,7
2023-08-14,1,12
2023-08-15,1,9
2023-08-16,0,7
2023-08-17,0,10
2023-08-18,1,9
2023-08-19,1,4
2023-08-20,2,6
2023-08-21,2,7
2023-08-22,1,9
2023-08-23,3,12
2023-08-24,0,8
2023-08-25,0,9
2023-08-26,1,9
2023-08-27,2,5
2023-08-28,3,10
2023-08-29,2,7
2023-08-30,2,9
2023-08-31,1,8
2023-09-01,2,8
2023-09-02,1,6
2023-09-03,1,5
2023-09-04,1,8
2023-09-05,0,8
2023-09-06,0,8
2023-09-07,2,10
2023-09-08,0,6
2023-09-09,1,6
2023-09-10,1,8
2023-09-11,2,9
2023-09-12,1,9
2023-09-13,0,10
2023-09-14,1,12
2023-09-15,1,6
2023-09-16,1,6
2023-09-17,0,9
2023-09-18,1,11
2023-09-19,3,7
2023-09-20,1,9
2023-09-21,2,10
2023-09-22,0,8
2023-09-23,0,10
2023-09-24,1,8
2023-09-25,2,8
2023-09-26,1,8
2023-09-27,1,9
2023-09-28,1,9
2023-09-29,0,6
2023-09-30,2,10
2023-10-01,1,9
2023-10-02,2,8
2023-10-03,1,9
2023-10-04,1,9
2023-10-05,3,7
2023-10-06,1,9
2023-10-07,0,10
2023-10-08,2,7
2023-10-09,0,13
2023-10-10,1,8
2023-10-11,1,9
2023-10-12,0,7
2023-10-13,0,9
2023-10-14,1,4
2023-10-15,1,9
2023-10-16,1,6
2023-10-17,0,5
2023-10-18,0,7
2023-10-19,1,8
2023-10-20,0,7
2023-10-21,2,7
2023-10-22,0,8
2023-10-23,2,5
2023-10-24,1,7
2023-10-25,0,9
2023-10-26,2,10
2023-10-27,3,10
2023-10-28,2,11
2023-10-29,1,8
2023-10-30,1,12
2023-10-31,1,11
2023-11-01,1,8
2023-11-02,0,11
2023-11-03,1,9
2023-11-04,2,9
2023-11-05,1,8
2023-11-06,0,12
2023-11-07,1,10
2023-11-08,0,11
2023-11-09,0,10
2023-11-10,2,12
2023-11-11,4,7
2023-11-12,2,10
2023-11-13,2,13
2023-11-14,0,12
2023-11-15,1,11
2023-11-16,3,8
2023-11-17,2,12
2023-11-18,0,12
2023-11-19,2,8
2023-11-20,0,9
2023-11-21,2,10
2023-11-22,1,10
2023-11-23,1,11
2023-11-24,1,9
2023-11-25,1,7
2023-11-26,1,11
2023-11-27,1,11
2023-11-28,0,7
2023-11-29,4,7
2023-11-30,0,9
2023-12-01,0,13
2023-12-02,2,8
2023-12-03,0,3
2023-12-04,2,8
2023-12-05,3,2
2023-12-06,3,1
2023-12-07,4,2
2023-12-08,3,11
2023-12-09,1,5
2023-12-10,2,4
2023-12-11,3,4
2023-12-12,1,4
2023-12-13,2,6
2023-12-14,0,3
2023-12-15,1,5
2023-12-16,0,7
2023-12-17,2,7
2023-12-18,1,6
2023-12-19,0,3
2023-12-20,0,2
2023-12-21,3,4
2023-12-22,2,6
2023-12-23,2,6
2023-12-24,0,6
2023-12-25,1,7
2023-12-26,1,7
2023-12-27,0,7
2023-12-28,0,7
2023-12-29,3,4
2023-12-30,0,4
2023-12-31,3,3
2024-01-01,0,5
2024-01-02,0,3
2024-01-03,3,3
2024-01-04,1,4
2024-01-05,1,5
2024-01-06,2,3
2024-01-07,1,5
2024-01-08,0,5
2024-01-09,0,5
2024-01-10,1,6
2024-01-11,3,8
2024-01-12,3,5
2024-01-13,5,3
2024-01-14,0,5
2024-01-15,0,3
2024-01-16,0,1
2024-01-17,0,5
2024-01-18,0,0
2024-01-19,1,5
2024-01-20,0,4
2024-01-21,1,1
