Date,Installs,Update checks
2023-11-17,13,0
2023-11-18,8,4
2023-11-19,5,2
2023-11-20,5,0
2023-11-21,0,0
2023-11-22,8,2
2023-11-23,12,3
2023-11-24,9,3
2023-11-25,18,6
2023-11-26,8,3
2023-11-27,6,6
2023-11-28,14,7
2023-11-29,5,10
2023-11-30,4,11
2023-12-01,7,14
2023-12-02,6,9
2023-12-03,8,8
2023-12-04,14,16
2023-12-05,14,10
2023-12-06,16,15
2023-12-07,8,14
2023-12-08,13,23
2023-12-09,6,16
2023-12-10,14,21
2023-12-11,13,22
2023-12-12,8,20
2023-12-13,18,26
2023-12-14,9,20
2023-12-15,7,37
2023-12-16,14,27
2023-12-17,4,26
2023-12-18,7,25
2023-12-19,6,31
2023-12-20,10,28
2023-12-21,10,22
2023-12-22,11,23
2023-12-23,12,23
2023-12-24,9,23
2023-12-25,5,28
2023-12-26,5,26
2023-12-27,6,26
2023-12-28,11,24
2023-12-29,12,29
2023-12-30,13,25
2023-12-31,9,27
2024-01-01,12,21
2024-01-02,4,32
2024-01-03,9,34
2024-01-04,7,41
2024-01-05,6,32
2024-01-06,9,21
2024-01-07,4,31
2024-01-08,9,35
2024-01-09,4,27
2024-01-10,4,28
2024-01-11,16,45
2024-01-12,6,33
2024-01-13,10,22
2024-01-14,7,30
2024-01-15,7,36
2024-01-16,12,29
2024-01-17,12,32
2024-01-18,12,39
2024-01-19,10,40
2024-01-20,13,28
2024-01-21,16,27
2024-01-22,17,41
2024-01-23,8,37
2024-01-24,13,35
2024-01-25,6,50
2024-01-26,11,42
2024-01-27,22,25
2024-01-28,18,38
2024-01-29,10,45
2024-01-30,18,50
2024-01-31,11,50
2024-02-01,7,46
2024-02-02,5,50
2024-02-03,14,38
2024-02-04,17,44
2024-02-05,23,46
2024-02-06,7,42
2024-02-07,8,50
2024-02-08,12,46
2024-02-09,3,31
2024-02-10,9,41
2024-02-11,8,35
2024-02-12,5,29
2024-02-13,8,32
2024-02-14,12,35
2024-02-15,19,40
2024-02-16,20,49
2024-02-17,11,45
2024-02-18,19,55
2024-02-19,16,63
2024-02-20,7,63
2024-02-21,11,56
2024-02-22,7,73
2024-02-23,23,66
2024-02-24,14,55
2024-02-25,11,47
2024-02-26,12,74
2024-02-27,23,77
2024-02-28,18,67
2024-02-29,8,74
2024-03-01,10,73
2024-03-02,7,53
2024-03-03,14,54
2024-03-04,13,67
2024-03-05,15,83
2024-03-06,9,81
2024-03-07,17,64
2024-03-08,12,72
2024-03-09,15,40
2024-03-10,20,61
2024-03-11,13,81
2024-03-12,10,90
2024-03-13,14,101
2024-03-14,15,89
2024-03-15,30,90
2024-03-16,29,89
2024-03-17,23,83
2024-03-18,24,101
2024-03-19,20,116
2024-03-20,32,93
2024-03-21,28,123
2024-03-22,21,119
2024-03-23,35,99
2024-03-24,28,97
2024-03-25,23,103
2024-03-26,22,116
2024-03-27,26,127
2024-03-28,15,98
2024-03-29,17,103
2024-03-30,14,74
2024-03-31,17,77
2024-04-01,10,95
2024-04-02,14,92
2024-04-03,25,91
2024-04-04,28,101
2024-04-05,27,96
2024-04-06,22,97
2024-04-07,23,115
2024-04-08,23,116
2024-04-09,22,107
2024-04-10,31,115
2024-04-11,27,121
2024-04-12,24,119
2024-04-13,28,105
2024-04-14,28,93
2024-04-15,63,145
2024-04-16,24,148
2024-04-17,23,129
2024-04-18,31,122
2024-04-19,22,130
2024-04-20,25,101
2024-04-21,13,101
2024-04-22,18,112
2024-04-23,15,123
2024-04-24,31,133
2024-04-25,26,159
2024-04-26,15,128
2024-04-27,17,120
2024-04-28,16,129
2024-04-29,32,148
2024-04-30,21,135
2024-05-01,27,109
2024-05-02,19,114
2024-05-03,18,99
2024-05-04,19,117
2024-05-05,16,116
2024-05-06,38,147
2024-05-07,17,140
2024-05-08,20,145
2024-05-09,23,145
2024-05-10,12,137
2024-05-11,15,143
2024-05-12,20,115
2024-05-13,15,147
2024-05-14,20,148
2024-05-15,23,135
2024-05-16,21,173
2024-05-17,59,143
2024-05-18,62,155
2024-05-19,44,140
2024-05-20,53,193
2024-05-21,52,202
2024-05-22,53,208
2024-05-23,36,216
2024-05-24,39,206
2024-05-25,28,176
2024-05-26,28,168
2024-05-27,34,237
2024-05-28,29,229
2024-05-29,58,281
2024-05-30,57,303
2024-05-31,48,305
2024-06-01,47,238
2024-06-02,42,208
2024-06-03,47,297
2024-06-04,19,288
