Date,Installs,Update checks
2021-03-25,3,0
2021-03-26,5,0
2021-03-27,7,2
2021-03-28,6,4
2021-03-29,2,5
2021-03-30,6,4
2021-03-31,8,2
2021-04-01,5,1
2021-04-02,7,4
2021-04-03,3,1
2021-04-04,2,2
2021-04-05,8,4
2021-04-06,9,6
2021-04-07,5,11
2021-04-08,6,8
2021-04-09,9,9
2021-04-10,5,5
2021-04-11,8,8
2021-04-12,1,7
2021-04-13,0,7
2021-04-14,7,9
2021-04-15,5,8
2021-04-16,5,12
2021-04-17,14,14
2021-04-18,9,19
2021-04-19,15,16
2021-04-20,8,15
2021-04-21,7,18
2021-04-22,9,17
2021-04-23,3,15
2021-04-24,4,23
2021-04-25,6,19
2021-04-26,5,22
2021-04-27,10,21
2021-04-28,4,23
2021-04-29,4,29
2021-04-30,6,20
2021-05-01,6,22
2021-05-02,4,31
2021-05-03,4,31
2021-05-04,6,29
2021-05-05,2,26
2021-05-06,6,36
2021-05-07,8,29
2021-05-08,8,31
2021-05-09,8,32
2021-05-10,17,43
2021-05-11,5,38
2021-05-12,9,42
2021-05-13,7,42
2021-05-14,7,42
2021-05-15,8,35
2021-05-16,7,46
2021-05-17,16,46
2021-05-18,17,50
2021-05-19,19,60
2021-05-20,16,50
2021-05-21,15,73
2021-05-22,11,73
2021-05-23,12,75
2021-05-24,14,81
2021-05-25,10,79
2021-05-26,7,82
2021-05-27,13,84
2021-05-28,13,88
2021-05-29,7,85
2021-05-30,11,78
2021-05-31,14,81
2021-06-01,13,92
2021-06-02,16,87
2021-06-03,15,97
2021-06-04,4,84
2021-06-05,6,42
2021-06-06,10,87
2021-06-07,18,87
2021-06-08,10,99
2021-06-09,9,99
2021-06-10,8,89
2021-06-11,11,94
2021-06-12,14,97
2021-06-13,12,88
2021-06-14,9,107
2021-06-15,12,95
2021-06-16,13,110
2021-06-17,16,106
2021-06-18,9,116
2021-06-19,15,92
2021-06-20,9,96
2021-06-21,12,104
2021-06-22,11,97
2021-06-23,15,109
2021-06-24,9,91
2021-06-25,11,101
2021-06-26,17,91
2021-06-27,12,96
2021-06-28,17,110
2021-06-29,9,110
2021-06-30,9,111
2021-07-01,17,117
2021-07-02,11,110
2021-07-03,12,110
2021-07-04,10,112
2021-07-05,18,103
2021-07-06,13,116
2021-07-07,9,101
2021-07-08,19,119
2021-07-09,16,117
2021-07-10,18,108
2021-07-11,18,113
2021-07-12,14,123
2021-07-13,16,130
2021-07-14,14,117
2021-07-15,20,133
2021-07-16,10,135
2021-07-17,12,127
2021-07-18,12,3
2021-07-19,7,43
2021-07-20,17,140
2021-07-21,16,127
2021-07-22,15,121
2021-07-23,17,131
2021-07-24,12,129
2021-07-25,17,136
2021-07-26,13,149
2021-07-27,20,143
2021-07-28,19,137
2021-07-29,12,157
2021-07-30,14,157
2021-07-31,14,147
2021-08-01,15,163
2021-08-02,23,170
2021-08-03,17,163
2021-08-04,22,188
2021-08-05,7,176
2021-08-06,10,165
2021-08-07,8,171
2021-08-08,11,165
2021-08-09,6,181
2021-08-10,13,173
2021-08-11,14,191
2021-08-12,14,144
2021-08-13,12,184
2021-08-14,9,157
2021-08-15,7,161
2021-08-16,11,156
2021-08-17,11,188
2021-08-18,16,169
2021-08-19,10,180
2021-08-20,9,178
2021-08-21,13,167
2021-08-22,14,163
2021-08-23,16,174
2021-08-24,22,175
2021-08-25,14,173
2021-08-26,21,171
2021-08-27,23,186
2021-08-28,17,180
2021-08-29,18,182
2021-08-30,15,185
2021-08-31,16,188
2021-09-01,12,195
2021-09-02,13,184
2021-09-03,15,196
2021-09-04,16,175
2021-09-05,7,167
2021-09-06,6,188
2021-09-07,8,182
2021-09-08,10,193
2021-09-09,10,206
2021-09-10,18,173
2021-09-11,5,187
2021-09-12,18,165
2021-09-13,9,188
2021-09-14,13,188
2021-09-15,19,176
2021-09-16,17,179
2021-09-17,18,193
2021-09-18,30,186
2021-09-19,18,184
2021-09-20,20,197
2021-09-21,26,214
2021-09-22,17,191
2021-09-23,22,188
2021-09-24,16,209
2021-09-25,30,191
2021-09-26,23,198
2021-09-27,14,209
2021-09-28,22,193
2021-09-29,28,195
2021-09-30,14,195
2021-10-01,23,189
2021-10-02,22,155
2021-10-03,20,160
2021-10-04,11,168
2021-10-05,11,155
2021-10-06,13,179
2021-10-07,19,177
2021-10-08,19,181
2021-10-09,22,162
2021-10-10,21,160
2021-10-11,15,194
2021-10-12,8,187
2021-10-13,9,161
2021-10-14,17,182
2021-10-15,9,176
2021-10-16,11,171
2021-10-17,10,179
2021-10-18,15,177
2021-10-19,11,160
2021-10-20,15,174
2021-10-21,15,180
2021-10-22,21,181
2021-10-23,6,165
2021-10-24,19,183
2021-10-25,15,187
2021-10-26,11,202
2021-10-27,12,166
2021-10-28,24,194
2021-10-29,18,194
2021-10-30,29,176
2021-10-31,18,171
2021-11-01,17,182
2021-11-02,10,174
2021-11-03,11,181
2021-11-04,19,199
2021-11-05,11,183
2021-11-06,10,169
2021-11-07,19,178
2021-11-08,11,191
2021-11-09,8,164
2021-11-10,16,173
2021-11-11,20,179
2021-11-12,15,183
2021-11-13,18,172
2021-11-14,10,170
2021-11-15,12,190
2021-11-16,19,189
2021-11-17,14,183
2021-11-18,23,189
2021-11-19,22,192
2021-11-20,14,187
2021-11-21,21,171
2021-11-22,21,180
2021-11-23,12,179
2021-11-24,27,171
2021-11-25,9,185
2021-11-26,10,184
2021-11-27,12,173
2021-11-28,14,173
2021-11-29,6,187
2021-11-30,7,162
2021-12-01,14,168
2021-12-02,17,162
2021-12-03,15,177
2021-12-04,14,169
2021-12-05,20,165
2021-12-06,8,173
2021-12-07,9,169
2021-12-08,15,179
2021-12-09,11,163
2021-12-10,12,187
2021-12-11,18,172
2021-12-12,16,170
2021-12-13,10,172
2021-12-14,15,182
2021-12-15,12,179
2021-12-16,15,171
2021-12-17,19,185
2021-12-18,18,179
2021-12-19,17,176
2021-12-20,14,174
2021-12-21,17,179
2021-12-22,13,171
2021-12-23,16,181
2021-12-24,21,168
2021-12-25,15,167
2021-12-26,15,148
2021-12-27,10,164
2021-12-28,9,175
2021-12-29,14,167
2021-12-30,11,165
2021-12-31,17,169
2022-01-01,15,166
2022-01-02,16,154
2022-01-03,19,182
2022-01-04,13,182
2022-01-05,9,168
2022-01-06,18,177
2022-01-07,19,170
2022-01-08,12,170
2022-01-09,12,7
2022-01-10,16,0
2022-01-11,8,178
2022-01-12,21,166
2022-01-13,13,162
2022-01-14,17,169
2022-01-15,18,186
2022-01-16,11,175
2022-01-17,13,175
2022-01-18,18,188
2022-01-19,12,195
2022-01-20,16,190
2022-01-21,17,181
2022-01-22,7,162
2022-01-23,26,176
2022-01-24,17,185
2022-01-25,15,180
2022-01-26,11,180
2022-01-27,14,184
2022-01-28,16,185
2022-01-29,11,182
2022-01-30,15,172
2022-01-31,19,177
2022-02-01,16,163
2022-02-02,19,181
2022-02-03,15,170
2022-02-04,13,179
2022-02-05,16,173
2022-02-06,15,180
2022-02-07,19,188
2022-02-08,11,191
2022-02-09,13,186
2022-02-10,22,186
2022-02-11,19,178
2022-02-12,22,179
2022-02-13,22,180
2022-02-14,19,183
2022-02-15,13,177
2022-02-16,18,196
2022-02-17,18,185
2022-02-18,17,182
2022-02-19,14,175
2022-02-20,14,174
2022-02-21,16,177
2022-02-22,16,195
2022-02-23,22,178
2022-02-24,9,170
2022-02-25,24,188
2022-02-26,17,168
2022-02-27,11,165
2022-02-28,15,179
2022-03-01,19,194
2022-03-02,16,193
2022-03-03,15,165
2022-03-04,17,189
2022-03-05,15,162
2022-03-06,14,162
2022-03-07,12,171
2022-03-08,11,170
2022-03-09,18,180
2022-03-10,9,153
2022-03-11,15,156
2022-03-12,12,162
2022-03-13,12,168
2022-03-14,11,164
2022-03-15,8,174
2022-03-16,9,168
2022-03-17,24,157
2022-03-18,12,172
2022-03-19,9,171
2022-03-20,14,166
2022-03-21,19,180
2022-03-22,22,160
2022-03-23,19,183
2022-03-24,14,181
2022-03-25,17,174
2022-03-26,15,185
2022-03-27,8,175
2022-03-28,13,159
2022-03-29,12,180
2022-03-30,11,180
2022-03-31,6,171
2022-04-01,14,163
2022-04-02,13,141
2022-04-03,6,161
2022-04-04,11,160
2022-04-05,6,157
2022-04-06,17,164
2022-04-07,11,161
2022-04-08,6,161
2022-04-09,12,150
2022-04-10,4,142
2022-04-11,12,141
2022-04-12,7,161
2022-04-13,10,167
2022-04-14,9,148
2022-04-15,10,155
2022-04-16,12,150
2022-04-17,8,135
2022-04-18,19,162
2022-04-19,7,159
2022-04-20,8,152
2022-04-21,8,141
2022-04-22,12,160
2022-04-23,5,159
2022-04-24,6,163
2022-04-25,8,153
2022-04-26,6,158
2022-04-27,6,162
2022-04-28,8,150
2022-04-29,8,165
2022-04-30,15,144
2022-05-01,10,157
2022-05-02,9,162
2022-05-03,10,174
2022-05-04,7,170
2022-05-05,10,174
2022-05-06,9,173
2022-05-07,11,155
2022-05-08,9,139
2022-05-09,6,181
2022-05-10,4,167
2022-05-11,9,169
2022-05-12,9,152
2022-05-13,6,180
2022-05-14,15,169
2022-05-15,18,151
2022-05-16,7,162
2022-05-17,10,165
2022-05-18,6,157
2022-05-19,13,179
2022-05-20,6,147
2022-05-21,9,160
2022-05-22,10,158
2022-05-23,5,163
2022-05-24,6,170
2022-05-25,11,172
2022-05-26,15,163
2022-05-27,2,160
2022-05-28,15,141
2022-05-29,6,161
2022-05-30,12,175
2022-05-31,10,147
2022-06-01,8,145
2022-06-02,14,138
2022-06-03,10,149
2022-06-04,4,135
2022-06-05,7,135
2022-06-06,6,148
2022-06-07,11,145
2022-06-08,12,131
2022-06-09,7,153
2022-06-10,10,140
2022-06-11,7,143
2022-06-12,6,118
2022-06-13,11,147
2022-06-14,9,132
2022-06-15,9,124
2022-06-16,6,135
2022-06-17,4,142
2022-06-18,12,131
2022-06-19,9,122
2022-06-20,6,140
2022-06-21,8,135
2022-06-22,7,138
2022-06-23,6,128
2022-06-24,9,134
2022-06-25,7,122
2022-06-26,6,126
2022-06-27,10,132
2022-06-28,9,110
2022-06-29,9,130
2022-06-30,7,122
2022-07-01,6,137
2022-07-02,7,118
2022-07-03,3,120
2022-07-04,4,114
2022-07-05,7,128
2022-07-06,5,121
2022-07-07,5,102
2022-07-08,6,115
2022-07-09,2,105
2022-07-10,4,101
2022-07-11,5,116
2022-07-12,8,125
2022-07-13,6,125
2022-07-14,4,122
2022-07-15,7,117
2022-07-16,9,107
2022-07-17,4,97
2022-07-18,6,110
2022-07-19,4,120
2022-07-20,8,105
2022-07-21,5,103
2022-07-22,9,115
2022-07-23,12,106
2022-07-24,6,79
2022-07-25,9,111
2022-07-26,8,111
2022-07-27,6,118
2022-07-28,5,119
2022-07-29,7,117
2022-07-30,8,103
2022-07-31,5,123
2022-08-01,8,121
2022-08-02,9,124
2022-08-03,6,112
2022-08-04,4,116
2022-08-05,12,109
2022-08-06,12,133
2022-08-07,9,116
2022-08-08,6,130
2022-08-09,5,119
2022-08-10,2,126
2022-08-11,2,129
2022-08-12,4,118
2022-08-13,3,133
2022-08-14,10,115
2022-08-15,7,114
2022-08-16,1,115
2022-08-17,5,110
2022-08-18,6,126
2022-08-19,5,121
2022-08-20,5,126
2022-08-21,5,112
2022-08-22,5,133
2022-08-23,2,123
2022-08-24,2,120
2022-08-25,8,113
2022-08-26,7,115
2022-08-27,7,110
2022-08-28,1,104
2022-08-29,3,131
2022-08-30,7,107
2022-08-31,6,106
2022-09-01,5,115
2022-09-02,7,116
2022-09-03,7,104
2022-09-04,5,100
2022-09-05,5,112
2022-09-06,12,114
2022-09-07,9,108
2022-09-08,8,118
2022-09-09,2,119
2022-09-10,6,106
2022-09-11,8,117
2022-09-12,2,123
2022-09-13,1,115
2022-09-14,3,116
2022-09-15,4,128
2022-09-16,4,115
2022-09-17,3,120
2022-09-18,1,105
2022-09-19,0,110
2022-09-20,1,107
2022-09-21,3,112
2022-09-22,8,109
2022-09-23,7,106
2022-09-24,4,111
2022-09-25,2,105
2022-09-26,3,127
2022-09-27,5,106
2022-09-28,2,111
2022-09-29,6,110
2022-09-30,3,116
2022-10-01,3,109
2022-10-02,2,111
2022-10-03,0,103
2022-10-04,3,102
2022-10-05,3,103
2022-10-06,1,97
2022-10-07,3,91
2022-10-08,4,108
2022-10-09,9,104
2022-10-10,1,101
2022-10-11,3,106
2022-10-12,2,105
2022-10-13,0,94
2022-10-14,1,103
2022-10-15,3,95
2022-10-16,2,93
2022-10-17,1,106
2022-10-18,1,113
2022-10-19,1,103
2022-10-20,2,100
2022-10-21,2,107
2022-10-22,3,108
2022-10-23,1,97
2022-10-24,5,109
2022-10-25,1,94
2022-10-26,0,98
2022-10-27,4,103
2022-10-28,2,98
2022-10-29,1,96
2022-10-30,4,99
2022-10-31,2,83
2022-11-01,3,82
2022-11-02,4,82
2022-11-03,2,95
2022-11-04,0,87
2022-11-05,3,88
2022-11-06,1,84
2022-11-07,2,89
2022-11-08,2,104
2022-11-09,2,99
2022-11-10,2,96
2022-11-11,7,104
2022-11-12,5,78
2022-11-13,4,88
2022-11-14,1,98
2022-11-15,0,93
2022-11-16,1,93
2022-11-17,3,85
2022-11-18,3,81
2022-11-19,3,73
2022-11-20,1,75
2022-11-21,1,95
2022-11-22,2,90
2022-11-23,2,90
