Date,Installs,Update checks
2022-06-30,11,1
2022-07-01,56,4
2022-07-02,64,10
2022-07-03,51,14
2022-07-04,26,11
2022-07-05,23,10
2022-07-06,32,18
2022-07-07,43,21
2022-07-08,35,19
2022-07-09,33,19
2022-07-10,29,22
2022-07-11,44,17
2022-07-12,18,26
2022-07-13,28,20
2022-07-14,38,25
2022-07-15,40,29
2022-07-16,35,35
2022-07-17,35,25
2022-07-18,31,31
2022-07-19,33,30
2022-07-20,20,32
2022-07-21,35,38
2022-07-22,20,27
2022-07-23,23,32
2022-07-24,21,16
2022-07-25,32,33
2022-07-26,15,34
2022-07-27,16,37
2022-07-28,24,37
2022-07-29,28,38
2022-07-30,24,37
2022-07-31,18,28
2022-08-01,21,42
2022-08-02,20,43
2022-08-03,25,38
2022-08-04,23,34
2022-08-05,16,34
2022-08-06,18,36
2022-08-07,28,34
2022-08-08,32,40
2022-08-09,29,35
2022-08-10,19,45
2022-08-11,25,40
2022-08-12,21,40
2022-08-13,12,35
2022-08-14,19,33
2022-08-15,24,40
2022-08-16,22,37
2022-08-17,12,39
2022-08-18,25,36
2022-08-19,26,39
2022-08-20,24,44
2022-08-21,37,41
2022-08-22,23,45
2022-08-23,29,44
2022-08-24,32,49
2022-08-25,37,47
2022-08-26,41,46
2022-08-27,32,44
2022-08-28,25,49
2022-08-29,15,45
2022-08-30,10,43
2022-08-31,19,45
2022-09-01,17,57
2022-09-02,22,52
2022-09-03,17,41
2022-09-04,18,55
2022-09-05,15,52
2022-09-06,14,43
2022-09-07,22,54
2022-09-08,28,50
2022-09-09,33,46
2022-09-10,33,53
2022-09-11,23,46
2022-09-12,26,58
2022-09-13,23,58
2022-09-14,18,58
2022-09-15,19,59
2022-09-16,30,64
2022-09-17,30,51
2022-09-18,23,59
2022-09-19,19,58
2022-09-20,13,57
2022-09-21,22,56
2022-09-22,23,54
2022-09-23,30,54
2022-09-24,33,53
2022-09-25,32,58
2022-09-26,27,61
2022-09-27,26,63
2022-09-28,20,61
2022-09-29,13,55
2022-09-30,13,55
2022-10-01,20,48
2022-10-02,23,50
2022-10-03,20,51
2022-10-04,18,62
2022-10-05,13,51
2022-10-06,23,55
2022-10-07,28,64
2022-10-08,32,55
2022-10-09,25,49
2022-10-10,22,57
2022-10-11,15,60
2022-10-12,14,55
2022-10-13,19,49
2022-10-14,21,47
2022-10-15,33,48
2022-10-16,30,45
2022-10-17,22,62
2022-10-18,27,58
2022-10-19,18,55
2022-10-20,14,51
2022-10-21,19,52
2022-10-22,20,45
2022-10-23,27,39
2022-10-24,21,50
2022-10-25,14,46
2022-10-26,8,50
2022-10-27,17,48
2022-10-28,19,39
2022-10-29,26,46
2022-10-30,31,55
2022-10-31,20,59
2022-11-01,10,51
2022-11-02,21,46
2022-11-03,30,53
2022-11-04,19,45
2022-11-05,25,55
2022-11-06,25,37
2022-11-07,20,60
2022-11-08,12,58
2022-11-09,15,50
2022-11-10,25,55
2022-11-11,23,50
2022-11-12,19,48
2022-11-13,16,48
2022-11-14,11,55
2022-11-15,15,41
2022-11-16,17,47
2022-11-17,23,51
2022-11-18,18,42
2022-11-19,31,49
2022-11-20,25,43
2022-11-21,23,47
2022-11-22,15,51
2022-11-23,11,40
2022-11-24,16,46
2022-11-25,16,46
2022-11-26,18,47
2022-11-27,21,33
2022-11-28,13,45
