Date,Installs,Update checks
2021-11-03,8,3
2021-11-04,44,19
2021-11-05,52,37
2021-11-06,45,66
2021-11-07,55,60
2021-11-08,18,80
2021-11-09,7,89
2021-11-10,8,80
2021-11-11,20,79
2021-11-12,9,92
2021-11-13,10,97
2021-11-14,13,103
2021-11-15,8,101
2021-11-16,9,103
2021-11-17,14,115
2021-11-18,12,92
2021-11-19,7,101
2021-11-20,39,115
2021-11-21,38,131
2021-11-22,52,154
2021-11-23,53,185
2021-11-24,57,197
2021-11-25,45,172
2021-11-26,34,226
2021-11-27,52,228
2021-11-28,54,245
2021-11-29,62,286
2021-11-30,35,323
2021-12-01,56,284
2021-12-02,46,332
2021-12-03,34,322
2021-12-04,53,343
2021-12-05,55,343
2021-12-06,58,393
2021-12-07,38,415
2021-12-08,39,407
2021-12-09,29,414
2021-12-10,50,446
2021-12-11,52,400
2021-12-12,57,424
2021-12-13,57,510
2021-12-14,46,529
2021-12-15,59,521
2021-12-16,84,580
2021-12-17,50,558
2021-12-18,53,506
2021-12-19,55,511
2021-12-20,51,620
2021-12-21,45,636
2021-12-22,45,662
2021-12-23,57,651
2021-12-24,72,651
2021-12-25,55,604
2021-12-26,68,628
2021-12-27,42,713
2021-12-28,39,712
2021-12-29,43,757
2021-12-30,66,709
2021-12-31,34,701
2022-01-01,32,614
2022-01-02,39,654
2022-01-03,51,665
2022-01-04,45,785
2022-01-05,39,779
2022-01-06,51,816
2022-01-07,52,820
2022-01-08,60,741
2022-01-09,49,39
2022-01-10,45,0
2022-01-11,57,863
2022-01-12,60,888
2022-01-13,45,926
2022-01-14,37,910
2022-01-15,66,832
2022-01-16,57,839
2022-01-17,67,989
2022-01-18,62,932
2022-01-19,50,994
2022-01-20,47,939
2022-01-21,57,1005
2022-01-22,56,949
2022-01-23,52,889
2022-01-24,50,1002
2022-01-25,47,992
2022-01-26,50,1009
2022-01-27,63,961
2022-01-28,61,954
2022-01-29,53,950
2022-01-30,45,880
2022-01-31,32,788
2022-02-01,44,813
2022-02-02,47,801
2022-02-03,41,880
2022-02-04,55,890
2022-02-05,66,914
2022-02-06,60,981
2022-02-07,64,1100
2022-02-08,64,1117
