Date,Installs,Update checks
2022-05-17,7,2
2022-05-18,16,3
2022-05-19,8,8
2022-05-20,8,3
2022-05-21,10,5
2022-05-22,7,7
2022-05-23,3,7
2022-05-24,5,9
2022-05-25,14,10
2022-05-26,8,9
2022-05-27,4,8
2022-05-28,6,11
2022-05-29,5,9
2022-05-30,8,13
2022-05-31,2,11
2022-06-01,7,12
2022-06-02,5,10
2022-06-03,4,7
2022-06-04,2,9
2022-06-05,4,11
2022-06-06,2,11
2022-06-07,6,8
2022-06-08,2,13
2022-06-09,2,12
2022-06-10,0,10
2022-06-11,1,10
2022-06-12,1,10
2022-06-13,0,9
2022-06-14,4,8
2022-06-15,6,11
2022-06-16,4,9
2022-06-17,6,10
2022-06-18,4,14
2022-06-19,3,14
2022-06-20,4,12
2022-06-21,7,9
2022-06-22,1,10
2022-06-23,0,13
2022-06-24,1,10
2022-06-25,0,14
2022-06-26,2,13
2022-06-27,1,11
2022-06-28,1,8
2022-06-29,3,12
2022-06-30,0,15
2022-07-01,3,6
2022-07-02,1,14
2022-07-03,3,10
2022-07-04,1,10
2022-07-05,3,10
2022-07-06,2,9
2022-07-07,2,9
2022-07-08,1,10
2022-07-09,6,10
2022-07-10,2,10
2022-07-11,0,10
2022-07-12,0,6
2022-07-13,2,9
2022-07-14,1,11
2022-07-15,1,11
2022-07-16,1,10
2022-07-17,1,9
2022-07-18,2,8
2022-07-19,8,12
2022-07-20,5,15
2022-07-21,5,15
2022-07-22,6,11
2022-07-23,6,15
2022-07-24,1,8
2022-07-25,1,15
2022-07-26,2,14
2022-07-27,0,15
2022-07-28,0,12
2022-07-29,4,13
2022-07-30,2,14
2022-07-31,1,14
2022-08-01,1,17
2022-08-02,4,18
2022-08-03,0,17
2022-08-04,1,13
2022-08-05,0,19
2022-08-06,3,12
2022-08-07,2,20
2022-08-08,1,20
2022-08-09,3,16
2022-08-10,0,19
2022-08-11,2,19
2022-08-12,2,22
2022-08-13,0,15
2022-08-14,4,13
2022-08-15,1,19
2022-08-16,1,12
2022-08-17,2,15
2022-08-18,2,9
2022-08-19,1,17
2022-08-20,2,14
2022-08-21,1,17
2022-08-22,8,14
2022-08-23,0,19
2022-08-24,0,19
2022-08-25,1,15
2022-08-26,0,12
2022-08-27,1,15
2022-08-28,3,20
2022-08-29,2,21
2022-08-30,0,14
2022-08-31,2,13
2022-09-01,2,12
2022-09-02,1,14
2022-09-03,2,23
2022-09-04,2,17
2022-09-05,1,16
2022-09-06,2,20
2022-09-07,7,20
2022-09-08,6,20
2022-09-09,2,21
2022-09-10,3,23
2022-09-11,0,23
2022-09-12,1,21
2022-09-13,1,19
2022-09-14,1,21
2022-09-15,1,17
2022-09-16,1,24
2022-09-17,1,17
2022-09-18,0,25
2022-09-19,0,21
2022-09-20,0,24
2022-09-21,2,17
2022-09-22,1,22
2022-09-23,8,18
2022-09-24,3,23
2022-09-25,1,21
2022-09-26,2,15
2022-09-27,1,18
2022-09-28,0,15
2022-09-29,0,14
2022-09-30,1,15
2022-10-01,6,24
2022-10-02,0,15
2022-10-03,0,23
2022-10-04,0,19
2022-10-05,1,16
2022-10-06,1,20
2022-10-07,2,23
2022-10-08,3,26
2022-10-09,3,22
2022-10-10,2,20
2022-10-11,0,14
2022-10-12,2,20
2022-10-13,4,21
2022-10-14,2,22
2022-10-15,1,22
2022-10-16,2,21
2022-10-17,0,19
2022-10-18,1,20
2022-10-19,1,16
2022-10-20,2,22
2022-10-21,0,19
2022-10-22,2,26
2022-10-23,7,22
2022-10-24,2,20
2022-10-25,2,25
2022-10-26,3,27
2022-10-27,2,31
2022-10-28,0,24
2022-10-29,2,34
2022-10-30,0,26
2022-10-31,2,23
2022-11-01,1,21
2022-11-02,0,20
2022-11-03,0,23
2022-11-04,1,27
2022-11-05,0,27
2022-11-06,4,24
2022-11-07,2,25
2022-11-08,5,25
2022-11-09,0,25
2022-11-10,3,21
2022-11-11,3,26
2022-11-12,1,31
2022-11-13,5,32
2022-11-14,0,31
2022-11-15,0,29
2022-11-16,4,27
2022-11-17,5,29
2022-11-18,3,26
2022-11-19,3,28
2022-11-20,6,26
2022-11-21,2,25
2022-11-22,6,31
2022-11-23,1,29
2022-11-24,1,24
2022-11-25,1,28
2022-11-26,0,32
2022-11-27,1,22
2022-11-28,0,24
2022-11-29,0,29
2022-11-30,3,24
2022-12-01,0,22
2022-12-02,0,24
2022-12-03,0,20
2022-12-04,0,23
2022-12-05,0,19
2022-12-06,1,19
2022-12-07,1,20
2022-12-08,0,22
2022-12-09,1,16
2022-12-10,3,24
2022-12-11,1,17
2022-12-12,0,24
2022-12-13,0,17
2022-12-14,0,19
2022-12-15,0,18
2022-12-16,0,17
2022-12-17,1,21
2022-12-18,0,14
2022-12-19,2,17
2022-12-20,4,14
2022-12-21,1,20
2022-12-22,0,16
2022-12-23,2,18
2022-12-24,1,23
2022-12-25,0,14
2022-12-26,0,11
2022-12-27,0,10
2022-12-28,3,14
2022-12-29,0,12
2022-12-30,1,10
2022-12-31,2,10
2023-01-01,1,13
2023-01-02,0,13
2023-01-03,2,15
2023-01-04,0,15
2023-01-05,0,14
2023-01-06,0,12
2023-01-07,1,13
2023-01-08,0,16
2023-01-09,0,11
2023-01-10,1,17
2023-01-11,0,14
2023-01-12,2,14
2023-01-13,1,17
2023-01-14,2,12
2023-01-15,0,15
2023-01-16,1,13
2023-01-17,0,16
2023-01-18,0,17
2023-01-19,0,17
2023-01-20,0,16
2023-01-21,1,15
2023-01-22,1,12
2023-01-23,0,11
2023-01-24,1,11
2023-01-25,0,13
2023-01-26,2,9
2023-01-27,0,13
2023-01-28,2,15
2023-01-29,1,17
2023-01-30,1,16
2023-01-31,0,13
2023-02-01,0,13
2023-02-02,0,13
2023-02-03,0,16
2023-02-04,0,12
2023-02-05,0,15
2023-02-06,0,7
2023-02-07,0,12
2023-02-08,1,17
2023-02-09,1,10
2023-02-10,0,8
2023-02-11,0,12
2023-02-12,1,13
