Date,Installs,Update checks
2024-04-08,6,0
2024-04-09,8,7
2024-04-10,1,3
2024-04-11,0,5
2024-04-12,1,1
2024-04-13,8,5
2024-04-14,1,7
2024-04-15,1,5
2024-04-16,1,5
2024-04-17,4,10
2024-04-18,2,3
2024-04-19,2,5
2024-04-20,1,5
2024-04-21,2,11
2024-04-22,1,4
2024-04-23,3,10
2024-04-24,2,10
2024-04-25,6,6
2024-04-26,4,8
2024-04-27,2,13
2024-04-28,0,12
2024-04-29,1,15
2024-04-30,3,12
2024-05-01,4,15
2024-05-02,1,18
2024-05-03,2,18
2024-05-04,5,14
2024-05-05,1,14
2024-05-06,2,15
2024-05-07,2,20
2024-05-08,2,17
2024-05-09,0,14
2024-05-10,1,21
2024-05-11,1,10
2024-05-12,3,15
2024-05-13,1,19
2024-05-14,1,14
2024-05-15,3,14
2024-05-16,0,14
2024-05-17,3,15
2024-05-18,1,15
2024-05-19,2,17
2024-05-20,1,18
2024-05-21,2,21
2024-05-22,2,22
2024-05-23,1,21
2024-05-24,0,23
2024-05-25,3,21
2024-05-26,2,23
2024-05-27,0,22
2024-05-28,0,21
2024-05-29,0,22
2024-05-30,2,27
2024-05-31,0,16
2024-06-01,1,21
2024-06-02,1,14
2024-06-03,0,26
2024-06-04,2,23
2024-06-05,2,24
2024-06-06,1,29
2024-06-07,3,27
2024-06-08,0,19
2024-06-09,0,21
2024-06-10,0,3
