Date,Installs,Update checks
2024-02-21,20,2
2024-02-22,21,4
2024-02-23,23,5
2024-02-24,36,10
2024-02-25,32,4
2024-02-26,15,10
2024-02-27,10,9
2024-02-28,11,9
2024-02-29,11,12
2024-03-01,13,11
2024-03-02,15,13
2024-03-03,25,15
2024-03-04,16,16
2024-03-05,10,20
2024-03-06,10,17
2024-03-07,21,17
2024-03-08,15,16
2024-03-09,6,15
2024-03-10,12,15
2024-03-11,15,10
2024-03-12,14,13
2024-03-13,3,13
2024-03-14,8,12
2024-03-15,17,14
2024-03-16,12,13
2024-03-17,15,11
2024-03-18,15,15
2024-03-19,10,9
2024-03-20,15,17
2024-03-21,15,20
2024-03-22,12,22
2024-03-23,14,13
2024-03-24,10,17
2024-03-25,4,20
2024-03-26,10,18
2024-03-27,12,19
2024-03-28,9,26
2024-03-29,18,34
2024-03-30,15,55
2024-03-31,19,53
2024-04-01,44,72
2024-04-02,121,98
2024-04-03,110,115
2024-04-04,147,162
2024-04-05,101,153
2024-04-06,98,157
2024-04-07,140,185
2024-04-08,107,208
2024-04-09,104,207
2024-04-10,86,215
2024-04-11,77,213
2024-04-12,68,240
2024-04-13,72,298
2024-04-14,94,296
2024-04-15,51,297
2024-04-16,61,271
2024-04-17,53,250
2024-04-18,82,266
2024-04-19,67,256
2024-04-20,79,363
2024-04-21,75,366
2024-04-22,122,347
2024-04-23,73,390
2024-04-24,56,344
2024-04-25,80,335
2024-04-26,56,300
2024-04-27,54,304
2024-04-28,67,304
2024-04-29,63,319
2024-04-30,51,313
2024-05-01,101,328
2024-05-02,66,313
2024-05-03,58,295
2024-05-04,53,273
2024-05-05,56,305
2024-05-06,84,307
2024-05-07,70,395
2024-05-08,69,415
2024-05-09,72,410
2024-05-10,47,356
2024-05-11,57,324
2024-05-12,65,325
2024-05-13,69,342
2024-05-14,90,462
2024-05-15,70,383
2024-05-16,50,329
2024-05-17,55,350
2024-05-18,48,355
2024-05-19,57,354
2024-05-20,61,413
2024-05-21,60,343
2024-05-22,49,352
2024-05-23,58,365
2024-05-24,48,328
2024-05-25,46,317
2024-05-26,76,405
2024-05-27,70,469
2024-05-28,54,420
2024-05-29,67,394
2024-05-30,74,426
2024-05-31,57,389
2024-06-01,24,58
