Date,Installs,Update checks
2023-03-13,14,2
2023-03-14,21,7
2023-03-15,10,6
2023-03-16,17,9
2023-03-17,15,6
2023-03-18,15,6
2023-03-19,8,3
2023-03-20,7,6
2023-03-21,7,6
2023-03-22,5,10
2023-03-23,9,10
2023-03-24,6,5
2023-03-25,14,6
2023-03-26,9,12
2023-03-27,7,8
2023-03-28,14,11
2023-03-29,7,4
2023-03-30,0,13
2023-03-31,5,8
2023-04-01,5,8
2023-04-02,12,9
2023-04-03,7,7
2023-04-04,4,11
2023-04-05,11,7
2023-04-06,11,10
2023-04-07,13,7
2023-04-08,17,7
2023-04-09,11,10
2023-04-10,13,16
2023-04-11,9,11
2023-04-12,6,12
2023-04-13,3,16
2023-04-14,6,16
2023-04-15,6,14
2023-04-16,8,15
2023-04-17,8,10
2023-04-18,13,14
2023-04-19,1,10
2023-04-20,3,12
2023-04-21,7,9
2023-04-22,6,14
2023-04-23,9,13
2023-04-24,8,15
2023-04-25,14,15
2023-04-26,16,16
2023-04-27,10,15
2023-04-28,10,15
2023-04-29,19,18
2023-04-30,10,13
2023-05-01,12,23
2023-05-02,7,20
2023-05-03,13,24
2023-05-04,10,20
2023-05-05,4,20
2023-05-06,4,19
2023-05-07,12,19
2023-05-08,9,20
2023-05-09,4,19
2023-05-10,3,13
2023-05-11,5,17
2023-05-12,6,15
2023-05-13,2,18
2023-05-14,8,21
2023-05-15,10,31
2023-05-16,5,20
2023-05-17,0,15
2023-05-18,7,16
2023-05-19,5,15
2023-05-20,11,17
2023-05-21,13,19
2023-05-22,10,23
2023-05-23,3,17
2023-05-24,4,20
2023-05-25,3,18
2023-05-26,1,19
2023-05-27,2,15
2023-05-28,6,17
2023-05-29,9,25
2023-05-30,11,14
2023-05-31,13,16
2023-06-01,5,24
2023-06-02,9,21
2023-06-03,9,13
2023-06-04,10,22
2023-06-05,9,16
2023-06-06,3,20
2023-06-07,6,18
2023-06-08,6,20
2023-06-09,6,18
2023-06-10,9,15
2023-06-11,4,19
2023-06-12,6,19
2023-06-13,3,16
2023-06-14,8,21
2023-06-15,7,19
2023-06-16,8,23
2023-06-17,3,21
2023-06-18,4,25
2023-06-19,8,20
2023-06-20,9,23
2023-06-21,8,27
2023-06-22,6,20
2023-06-23,4,23
2023-06-24,7,28
2023-06-25,6,24
2023-06-26,2,28
2023-06-27,5,21
2023-06-28,1,23
2023-06-29,0,29
2023-06-30,1,22
2023-07-01,8,23
2023-07-02,10,24
2023-07-03,4,23
2023-07-04,4,26
2023-07-05,6,27
2023-07-06,6,22
2023-07-07,9,17
2023-07-08,13,23
2023-07-09,10,22
2023-07-10,6,22
2023-07-11,2,20
2023-07-12,4,18
2023-07-13,7,23
2023-07-14,8,24
2023-07-15,7,28
2023-07-16,6,24
2023-07-17,3,21
2023-07-18,2,16
2023-07-19,0,19
2023-07-20,2,21
2023-07-21,1,21
2023-07-22,8,17
2023-07-23,12,20
2023-07-24,11,18
2023-07-25,6,28
2023-07-26,2,15
2023-07-27,4,22
2023-07-28,7,29
2023-07-29,3,23
2023-07-30,5,17
2023-07-31,4,22
2023-08-01,3,20
2023-08-02,1,19
2023-08-03,1,16
2023-08-04,3,16
2023-08-05,1,18
2023-08-06,5,18
2023-08-07,8,12
2023-08-08,7,22
2023-08-09,3,16
2023-08-10,8,19
2023-08-11,5,18
2023-08-12,2,27
2023-08-13,1,21
2023-08-14,10,22
2023-08-15,9,19
2023-08-16,3,22
2023-08-17,3,27
2023-08-18,0,20
2023-08-19,1,19
2023-08-20,5,28
2023-08-21,6,19
2023-08-22,6,26
2023-08-23,1,26
2023-08-24,4,26
2023-08-25,4,31
2023-08-26,4,23
2023-08-27,3,23
2023-08-28,2,22
2023-08-29,3,29
2023-08-30,3,26
2023-08-31,1,25
2023-09-01,0,27
2023-09-02,4,26
2023-09-03,1,25
2023-09-04,4,20
2023-09-05,1,21
2023-09-06,1,21
2023-09-07,1,21
2023-09-08,2,18
2023-09-09,1,25
2023-09-10,4,26
2023-09-11,3,29
2023-09-12,4,30
2023-09-13,3,19
2023-09-14,0,24
2023-09-15,6,29
2023-09-16,15,22
2023-09-17,6,30
2023-09-18,3,29
2023-09-19,3,25
2023-09-20,1,21
2023-09-21,1,24
2023-09-22,1,25
2023-09-23,7,23
2023-09-24,3,25
2023-09-25,1,19
2023-09-26,5,24
2023-09-27,7,27
2023-09-28,2,16
2023-09-29,1,17
2023-09-30,3,18
2023-10-01,1,22
2023-10-02,9,21
2023-10-03,0,25
2023-10-04,1,20
2023-10-05,1,20
2023-10-06,3,23
2023-10-07,8,24
2023-10-08,2,19
2023-10-09,5,26
2023-10-10,1,25
2023-10-11,2,27
2023-10-12,3,35
2023-10-13,2,28
2023-10-14,1,16
2023-10-15,2,24
2023-10-16,1,24
2023-10-17,0,19
2023-10-18,1,16
2023-10-19,0,21
2023-10-20,3,26
2023-10-21,3,18
2023-10-22,2,26
2023-10-23,2,21
2023-10-24,2,17
2023-10-25,2,21
2023-10-26,4,22
2023-10-27,3,19
2023-10-28,2,28
2023-10-29,3,25
2023-10-30,2,25
2023-10-31,2,19
2023-11-01,1,24
2023-11-02,25,27
2023-11-03,14,32
2023-11-04,13,20
2023-11-05,11,28
2023-11-06,3,27
2023-11-07,3,24
2023-11-08,6,24
2023-11-09,13,23
2023-11-10,9,30
2023-11-11,11,24
2023-11-12,14,26
2023-11-13,13,35
2023-11-14,6,37
2023-11-15,0,28
2023-11-16,8,31
2023-11-17,8,31
2023-11-18,11,28
2023-11-19,9,25
2023-11-20,6,27
2023-11-21,3,23
2023-11-22,4,31
2023-11-23,3,24
2023-11-24,0,29
2023-11-25,2,28
2023-11-26,2,24
2023-11-27,2,31
2023-11-28,2,31
2023-11-29,1,25
2023-11-30,3,27
2023-12-01,5,26
2023-12-02,0,25
2023-12-03,1,26
2023-12-04,5,26
2023-12-05,1,22
2023-12-06,1,18
2023-12-07,1,17
2023-12-08,1,19
2023-12-09,2,21
2023-12-10,6,19
2023-12-11,1,14
2023-12-12,0,20
2023-12-13,2,16
2023-12-14,4,19
2023-12-15,3,15
2023-12-16,10,12
2023-12-17,4,10
2023-12-18,0,15
2023-12-19,2,11
2023-12-20,0,15
2023-12-21,2,14
2023-12-22,2,12
2023-12-23,0,14
2023-12-24,4,11
2023-12-25,4,8
2023-12-26,4,9
2023-12-27,4,17
2023-12-28,1,10
2023-12-29,3,11
2023-12-30,0,9
2023-12-31,2,2
2024-01-01,1,11
2024-01-02,1,13
2024-01-03,2,10
2024-01-04,3,12
2024-01-05,6,10
2024-01-06,5,9
2024-01-07,1,9
2024-01-08,0,10
2024-01-09,1,12
2024-01-10,2,10
2024-01-11,3,13
2024-01-12,0,10
2024-01-13,0,11
2024-01-14,2,11
2024-01-15,1,6
2024-01-16,0,12
2024-01-17,0,9
2024-01-18,0,7
2024-01-19,1,9
2024-01-20,0,7
2024-01-21,0,8
2024-01-22,0,9
2024-01-23,1,12
2024-01-24,1,13
2024-01-25,0,8
2024-01-26,1,10
2024-01-27,2,11
2024-01-28,3,10
2024-01-29,0,12
2024-01-30,3,10
2024-01-31,0,12
2024-02-01,2,16
2024-02-02,0,13
2024-02-03,3,12
2024-02-04,1,10
2024-02-05,1,11
2024-02-06,3,11
2024-02-07,1,12
2024-02-08,1,6
2024-02-09,2,8
2024-02-10,1,8
2024-02-11,2,6
2024-02-12,9,13
2024-02-13,7,11
2024-02-14,3,11
2024-02-15,4,13
2024-02-16,2,13
2024-02-17,0,13
2024-02-18,0,14
2024-02-19,1,12
2024-02-20,4,14
2024-02-21,5,12
2024-02-22,3,16
2024-02-23,2,13
2024-02-24,0,11
2024-02-25,0,18
2024-02-26,0,15
2024-02-27,0,14
2024-02-28,1,18
2024-02-29,1,14
2024-03-01,0,13
2024-03-02,1,15
2024-03-03,1,11
2024-03-04,3,16
2024-03-05,4,14
2024-03-06,2,12
2024-03-07,0,17
2024-03-08,2,16
2024-03-09,1,15
2024-03-10,3,15
2024-03-11,1,19
2024-03-12,2,14
2024-03-13,1,14
2024-03-14,0,12
2024-03-15,2,11
2024-03-16,1,12
2024-03-17,5,14
2024-03-18,2,13
2024-03-19,3,11
2024-03-20,1,15
2024-03-21,1,15
2024-03-22,1,21
2024-03-23,2,13
2024-03-24,0,13
2024-03-25,0,13
2024-03-26,0,15
2024-03-27,1,16
2024-03-28,1,15
2024-03-29,1,15
2024-03-30,1,12
2024-03-31,1,15
2024-04-01,2,16
2024-04-02,3,16
2024-04-03,1,13
2024-04-04,3,9
2024-04-05,0,12
2024-04-06,3,13
2024-04-07,3,12
2024-04-08,0,16
2024-04-09,1,15
2024-04-10,2,11
2024-04-11,1,13
2024-04-12,2,13
2024-04-13,3,14
2024-04-14,3,12
2024-04-15,2,17
2024-04-16,2,16
2024-04-17,2,15
2024-04-18,1,13
2024-04-19,0,13
2024-04-20,3,13
2024-04-21,2,16
2024-04-22,0,9
2024-04-23,2,11
2024-04-24,0,8
2024-04-25,0,18
2024-04-26,2,12
2024-04-27,2,18
2024-04-28,2,15
2024-04-29,2,19
2024-04-30,1,13
2024-05-01,3,20
2024-05-02,0,14
2024-05-03,0,13
2024-05-04,4,21
2024-05-05,1,14
2024-05-06,0,16
2024-05-07,1,13
2024-05-08,0,9
2024-05-09,1,11
2024-05-10,0,6
2024-05-11,1,9
2024-05-12,2,11
2024-05-13,1,11
2024-05-14,1,11
2024-05-15,0,13
2024-05-16,1,11
2024-05-17,1,12
2024-05-18,1,8
2024-05-19,0,11
2024-05-20,0,6
2024-05-21,0,10
2024-05-22,5,12
2024-05-23,2,10
2024-05-24,1,14
2024-05-25,4,10
2024-05-26,1,13
2024-05-27,0,7
2024-05-28,1,7
2024-05-29,2,10
2024-05-30,4,10
2024-05-31,1,13
2024-06-01,1,12
2024-06-02,1,8
