Date,Installs,Update checks
2021-08-19,1,0
2021-08-20,20,4
2021-08-21,16,5
2021-08-22,16,13
2021-08-23,24,13
2021-08-24,23,11
2021-08-25,10,18
2021-08-26,22,16
2021-08-27,16,18
2021-08-28,21,25
2021-08-29,17,23
2021-08-30,11,32
2021-08-31,14,28
2021-09-01,12,28
2021-09-02,17,26
2021-09-03,11,37
2021-09-04,16,31
2021-09-05,12,29
2021-09-06,9,28
2021-09-07,10,28
2021-09-08,12,33
2021-09-09,15,35
2021-09-10,16,40
2021-09-11,7,29
2021-09-12,23,35
2021-09-13,7,36
2021-09-14,13,41
2021-09-15,18,38
2021-09-16,20,37
2021-09-17,16,42
2021-09-18,21,45
2021-09-19,15,44
2021-09-20,22,54
2021-09-21,12,53
2021-09-22,22,57
2021-09-23,20,60
2021-09-24,21,53
2021-09-25,20,51
2021-09-26,17,50
2021-09-27,9,49
2021-09-28,11,48
2021-09-29,18,49
2021-09-30,14,43
2021-10-01,13,38
2021-10-02,12,35
2021-10-03,11,33
2021-10-04,10,40
2021-10-05,2,34
2021-10-06,11,43
2021-10-07,13,32
2021-10-08,8,42
2021-10-09,15,40
2021-10-10,8,36
2021-10-11,10,38
2021-10-12,8,39
2021-10-13,6,33
2021-10-14,9,39
2021-10-15,6,34
2021-10-16,8,35
2021-10-17,14,40
2021-10-18,9,39
2021-10-19,8,42
2021-10-20,6,39
2021-10-21,5,43
2021-10-22,10,33
2021-10-23,3,35
2021-10-24,11,40
2021-10-25,6,42
2021-10-26,5,52
2021-10-27,9,36
2021-10-28,9,36
2021-10-29,17,42
2021-10-30,12,33
2021-10-31,11,33
2021-11-01,8,41
2021-11-02,8,47
2021-11-03,4,43
2021-11-04,9,50
2021-11-05,6,48
2021-11-06,16,52
2021-11-07,3,49
2021-11-08,6,42
2021-11-09,4,50
2021-11-10,7,48
2021-11-11,8,53
2021-11-12,5,55
2021-11-13,15,52
2021-11-14,8,49
2021-11-15,15,42
2021-11-16,10,50
2021-11-17,9,54
2021-11-18,8,49
2021-11-19,8,53
2021-11-20,10,50
2021-11-21,9,54
2021-11-22,5,54
2021-11-23,10,54
2021-11-24,9,58
2021-11-25,5,51
2021-11-26,5,43
2021-11-27,8,56
2021-11-28,8,54
2021-11-29,6,56
2021-11-30,9,50
2021-12-01,6,47
2021-12-02,8,46
2021-12-03,9,46
2021-12-04,10,51
2021-12-05,7,54
2021-12-06,8,60
2021-12-07,10,54
2021-12-08,4,49
2021-12-09,4,54
2021-12-10,15,57
2021-12-11,6,56
2021-12-12,6,47
2021-12-13,6,58
2021-12-14,3,54
2021-12-15,5,53
2021-12-16,3,49
2021-12-17,7,51
