Date,Installs,Update checks
2023-04-25,2,1
2023-04-26,14,4
2023-04-27,15,6
2023-04-28,10,4
2023-04-29,9,7
2023-04-30,6,8
2023-05-01,5,5
2023-05-02,8,7
2023-05-03,6,9
2023-05-04,4,11
2023-05-05,3,6
2023-05-06,8,7
2023-05-07,6,7
2023-05-08,1,9
2023-05-09,1,8
2023-05-10,2,8
2023-05-11,2,8
2023-05-12,2,5
2023-05-13,3,6
2023-05-14,2,6
2023-05-15,1,9
2023-05-16,3,7
2023-05-17,2,6
2023-05-18,2,3
2023-05-19,1,9
2023-05-20,2,5
2023-05-21,4,7
2023-05-22,3,2
2023-05-23,2,4
2023-05-24,2,6
2023-05-25,1,2
2023-05-26,2,4
2023-05-27,0,5
2023-05-28,4,5
2023-05-29,1,4
2023-05-30,0,4
2023-05-31,2,5
2023-06-01,2,4
2023-06-02,1,4
2023-06-03,4,4
2023-06-04,0,2
2023-06-05,1,4
2023-06-06,1,3
2023-06-07,1,6
2023-06-08,1,6
2023-06-09,0,4
2023-06-10,0,4
2023-06-11,2,4
2023-06-12,1,5
2023-06-13,1,4
2023-06-14,2,4
2023-06-15,2,6
2023-06-16,2,5
2023-06-17,3,6
2023-06-18,1,7
2023-06-19,0,6
2023-06-20,1,5
2023-06-21,2,7
2023-06-22,0,5
2023-06-23,3,6
2023-06-24,0,5
2023-06-25,1,5
2023-06-26,0,4
2023-06-27,3,6
2023-06-28,0,10
2023-06-29,0,6
2023-06-30,2,8
2023-07-01,1,5
2023-07-02,0,7
2023-07-03,0,5
2023-07-04,3,7
2023-07-05,0,4
2023-07-06,0,5
2023-07-07,1,8
2023-07-08,0,3
2023-07-09,0,7
2023-07-10,1,4
2023-07-11,2,4
2023-07-12,0,4
2023-07-13,0,6
2023-07-14,2,6
2023-07-15,1,5
2023-07-16,3,8
2023-07-17,0,4
2023-07-18,0,5
2023-07-19,0,7
2023-07-20,1,5
2023-07-21,0,5
2023-07-22,1,6
2023-07-23,2,7
2023-07-24,0,3
