Date,Installs,Update checks
2020-12-27,19,5
2020-12-28,17,11
2020-12-29,7,13
2020-12-30,10,14
2020-12-31,59,26
2021-01-01,77,56
2021-01-02,20,65
2021-01-03,23,75
2021-01-04,41,91
2021-01-05,13,101
2021-01-06,13,94
2021-01-07,14,111
2021-01-08,11,118
2021-01-09,7,89
2021-01-10,10,93
2021-01-11,11,118
2021-01-12,13,117
2021-01-13,7,124
2021-01-14,4,121
2021-01-15,7,111
2021-01-16,7,104
2021-01-17,6,102
2021-01-18,4,132
2021-01-19,5,123
2021-01-20,8,135
2021-01-21,2,108
2021-01-22,3,127
2021-01-23,4,120
2021-01-24,4,119
2021-01-25,3,135
2021-01-26,5,130
2021-01-27,2,142
2021-01-28,3,124
2021-01-29,8,136
2021-01-30,5,136
2021-01-31,4,124
2021-02-01,30,160
2021-02-02,20,158
2021-02-03,19,166
2021-02-04,15,166
2021-02-05,12,182
2021-02-06,9,165
2021-02-07,4,172
2021-02-08,7,169
2021-02-09,6,140
2021-02-10,4,127
2021-02-11,4,116
2021-02-12,6,103
2021-02-13,9,116
2021-02-14,7,88
2021-02-15,6,152
2021-02-16,8,155
2021-02-17,1,166
2021-02-18,7,197
2021-02-19,6,198
2021-02-20,8,185
2021-02-21,7,196
2021-02-22,7,215
2021-02-23,7,215
2021-02-24,9,199
2021-02-25,7,203
2021-02-26,11,229
2021-02-27,3,192
2021-02-28,4,208
2021-03-01,7,247
2021-03-02,4,239
2021-03-03,8,239
2021-03-04,14,248
2021-03-05,8,237
2021-03-06,2,249
2021-03-07,10,216
2021-03-08,10,208
2021-03-09,8,190
2021-03-10,5,211
2021-03-11,9,205
2021-03-12,8,223
2021-03-13,7,190
2021-03-14,8,191
2021-03-15,6,191
2021-03-16,3,228
2021-03-17,4,189
2021-03-18,5,197
2021-03-19,6,204
2021-03-20,1,169
2021-03-21,8,151
2021-03-22,7,195
2021-03-23,3,176
2021-03-24,3,178
2021-03-25,3,221
2021-03-26,6,217
2021-03-27,17,165
2021-03-28,19,142
2021-03-29,11,179
2021-03-30,9,223
2021-03-31,10,157
2021-04-01,11,198
2021-04-02,10,183
2021-04-03,37,159
2021-04-04,27,184
2021-04-05,18,203
2021-04-06,31,257
2021-04-07,18,253
2021-04-08,20,251
2021-04-09,15,262
2021-04-10,20,228
2021-04-11,9,227
2021-04-12,14,228
2021-04-13,6,242
2021-04-14,14,286
2021-04-15,10,266
2021-04-16,4,412
2021-04-17,9,317
2021-04-18,8,343
2021-04-19,10,402
2021-04-20,7,379
2021-04-21,15,379
2021-04-22,4,393
2021-04-23,7,383
2021-04-24,9,337
2021-04-25,12,378
2021-04-26,9,403
2021-04-27,7,359
2021-04-28,14,388
2021-04-29,8,381
