Date,Installs,Update checks
2024-04-18,0,0
2024-04-19,6,0
2024-04-20,9,2
2024-04-21,7,5
2024-04-22,1,2
2024-04-23,3,6
2024-04-24,5,7
2024-04-25,1,7
2024-04-26,3,9
2024-04-27,6,8
2024-04-28,4,8
2024-04-29,2,8
2024-04-30,4,8
2024-05-01,7,9
2024-05-02,4,10
2024-05-03,6,13
2024-05-04,2,15
2024-05-05,0,9
2024-05-06,2,12
2024-05-07,3,15
2024-05-08,2,15
2024-05-09,4,11
2024-05-10,6,24
2024-05-11,6,19
2024-05-12,6,26
2024-05-13,6,29
2024-05-14,8,26
2024-05-15,6,36
2024-05-16,7,29
2024-05-17,6,29
2024-05-18,3,27
2024-05-19,11,27
2024-05-20,10,44
2024-05-21,6,46
2024-05-22,4,48
2024-05-23,8,47
2024-05-24,7,47
2024-05-25,8,42
2024-05-26,7,38
2024-05-27,6,58
2024-05-28,10,55
2024-05-29,4,49
2024-05-30,5,55
2024-05-31,6,72
2024-06-01,4,47
2024-06-02,2,47
2024-06-03,7,61
2024-06-04,13,69
2024-06-05,6,61
2024-06-06,7,72
2024-06-07,9,67
2024-06-08,9,63
2024-06-09,10,73
2024-06-10,6,78
2024-06-11,7,86
2024-06-12,7,80
2024-06-13,11,90
2024-06-14,7,95
2024-06-15,10,72
2024-06-16,10,83
2024-06-17,0,47
