Date,Installs,Update checks
2022-04-03,21,3
2022-04-04,50,6
2022-04-05,63,19
2022-04-06,58,43
2022-04-07,32,35
2022-04-08,25,31
2022-04-09,39,35
2022-04-10,26,37
2022-04-11,32,42
2022-04-12,26,42
2022-04-13,20,38
2022-04-14,24,28
2022-04-15,32,37
2022-04-16,28,41
2022-04-17,27,37
2022-04-18,17,40
2022-04-19,18,47
2022-04-20,17,44
2022-04-21,14,50
2022-04-22,18,48
2022-04-23,22,55
2022-04-24,22,46
2022-04-25,13,46
2022-04-26,7,53
2022-04-27,16,48
2022-04-28,12,50
2022-04-29,19,47
2022-04-30,23,49
2022-05-01,26,46
2022-05-02,11,44
2022-05-03,20,56
2022-05-04,13,48
2022-05-05,10,48
2022-05-06,17,49
2022-05-07,20,46
2022-05-08,14,42
2022-05-09,11,44
2022-05-10,7,52
2022-05-11,8,51
2022-05-12,17,49
2022-05-13,12,47
2022-05-14,14,39
2022-05-15,20,46
2022-05-16,20,56
2022-05-17,6,54
2022-05-18,14,48
2022-05-19,15,56
2022-05-20,27,59
2022-05-21,20,55
2022-05-22,11,60
2022-05-23,11,61
2022-05-24,17,64
2022-05-25,18,58
2022-05-26,25,60
2022-05-27,16,57
2022-05-28,17,66
2022-05-29,16,68
2022-05-30,19,74
2022-05-31,10,67
2022-06-01,7,66
2022-06-02,10,61
2022-06-03,8,65
2022-06-04,19,56
2022-06-05,6,59
2022-06-06,11,62
2022-06-07,17,73
2022-06-08,9,68
2022-06-09,14,69
2022-06-10,16,65
2022-06-11,9,55
2022-06-12,11,51
2022-06-13,17,64
2022-06-14,13,77
2022-06-15,14,58
2022-06-16,9,78
2022-06-17,9,77
2022-06-18,6,64
2022-06-19,16,70
2022-06-20,13,71
2022-06-21,5,73
2022-06-22,7,77
2022-06-23,16,73
2022-06-24,13,78
2022-06-25,11,75
2022-06-26,13,78
2022-06-27,22,84
2022-06-28,16,83
2022-06-29,10,74
2022-06-30,5,75
2022-07-01,9,61
2022-07-02,18,77
2022-07-03,13,73
2022-07-04,10,74
2022-07-05,5,83
2022-07-06,6,70
2022-07-07,8,83
2022-07-08,6,65
2022-07-09,5,68
2022-07-10,8,71
2022-07-11,10,68
2022-07-12,11,73
2022-07-13,15,72
2022-07-14,8,82
2022-07-15,8,77
2022-07-16,18,75
2022-07-17,19,55
2022-07-18,26,67
2022-07-19,18,82
2022-07-20,14,71
2022-07-21,12,77
2022-07-22,17,82
2022-07-23,17,83
2022-07-24,15,53
2022-07-25,28,91
2022-07-26,17,88
2022-07-27,13,89
2022-07-28,21,96
2022-07-29,16,87
2022-07-30,15,84
2022-07-31,5,95
2022-08-01,9,99
2022-08-02,14,87
2022-08-03,12,86
2022-08-04,16,87
2022-08-05,8,85
2022-08-06,10,80
2022-08-07,9,74
2022-08-08,13,77
2022-08-09,14,79
2022-08-10,11,82
2022-08-11,21,99
2022-08-12,8,92
2022-08-13,17,80
2022-08-14,15,82
2022-08-15,14,81
2022-08-16,14,93
2022-08-17,8,74
2022-08-18,12,80
2022-08-19,15,71
2022-08-20,17,90
2022-08-21,7,79
2022-08-22,8,99
2022-08-23,4,77
2022-08-24,11,77
2022-08-25,7,77
2022-08-26,12,78
2022-08-27,11,68
2022-08-28,8,54
2022-08-29,14,76
2022-08-30,7,74
2022-08-31,8,65
2022-09-01,3,54
2022-09-02,8,64
2022-09-03,7,59
2022-09-04,13,57
2022-09-05,3,59
2022-09-06,12,61
2022-09-07,1,71
2022-09-08,8,57
2022-09-09,7,71
2022-09-10,9,61
2022-09-11,6,67
2022-09-12,6,71
2022-09-13,4,64
2022-09-14,1,74
2022-09-15,2,76
2022-09-16,2,61
2022-09-17,10,65
2022-09-18,5,59
2022-09-19,5,69
2022-09-20,5,60
2022-09-21,5,68
2022-09-22,8,70
2022-09-23,3,66
2022-09-24,15,61
2022-09-25,11,62
2022-09-26,19,68
2022-09-27,17,59
2022-09-28,14,74
2022-09-29,15,60
2022-09-30,19,67
2022-10-01,21,61
2022-10-02,10,70
2022-10-03,11,73
2022-10-04,4,68
2022-10-05,5,70
2022-10-06,6,75
2022-10-07,11,71
2022-10-08,24,63
2022-10-09,17,67
2022-10-10,8,72
2022-10-11,2,73
2022-10-12,3,74
2022-10-13,11,69
2022-10-14,10,70
2022-10-15,20,60
2022-10-16,12,78
2022-10-17,15,63
2022-10-18,7,69
2022-10-19,6,78
2022-10-20,6,70
2022-10-21,9,76
2022-10-22,14,69
2022-10-23,9,76
2022-10-24,10,79
2022-10-25,5,63
2022-10-26,7,58
2022-10-27,13,72
2022-10-28,10,68
2022-10-29,6,54
2022-10-30,16,72
2022-10-31,7,64
2022-11-01,5,69
2022-11-02,6,61
2022-11-03,13,68
2022-11-04,17,59
2022-11-05,13,76
2022-11-06,6,69
2022-11-07,5,67
2022-11-08,10,66
2022-11-09,6,73
2022-11-10,6,69
2022-11-11,13,80
2022-11-12,16,61
2022-11-13,12,73
2022-11-14,6,81
2022-11-15,6,74
2022-11-16,6,76
2022-11-17,2,72
2022-11-18,8,72
2022-11-19,13,71
2022-11-20,7,69
2022-11-21,5,71
2022-11-22,8,77
2022-11-23,5,70
2022-11-24,6,74
2022-11-25,7,76
2022-11-26,11,69
2022-11-27,10,56
2022-11-28,9,75
2022-11-29,6,69
2022-11-30,5,66
2022-12-01,10,83
2022-12-02,4,65
2022-12-03,6,60
2022-12-04,10,68
2022-12-05,6,64
2022-12-06,5,66
2022-12-07,8,59
2022-12-08,8,62
2022-12-09,10,68
2022-12-10,9,65
2022-12-11,13,64
2022-12-12,2,68
2022-12-13,5,55
2022-12-14,13,65
2022-12-15,8,65
2022-12-16,16,64
2022-12-17,7,54
2022-12-18,7,59
2022-12-19,7,69
2022-12-20,8,50
2022-12-21,10,62
2022-12-22,10,63
2022-12-23,10,41
2022-12-24,15,50
2022-12-25,13,59
2022-12-26,18,61
2022-12-27,7,62
2022-12-28,7,70
2022-12-29,9,61
2022-12-30,7,62
2022-12-31,7,57
2023-01-01,8,57
2023-01-02,6,46
2023-01-03,10,71
2023-01-04,16,68
2023-01-05,8,71
2023-01-06,7,67
2023-01-07,12,67
2023-01-08,14,65
2023-01-09,7,68
2023-01-10,12,74
