Date,Installs,Update checks
2023-05-06,29,2
2023-05-07,42,1
2023-05-08,13,7
2023-05-09,9,5
2023-05-10,8,5
2023-05-11,13,4
2023-05-12,9,4
2023-05-13,11,5
2023-05-14,9,11
2023-05-15,5,6
2023-05-16,2,6
2023-05-17,4,6
2023-05-18,4,6
2023-05-19,3,7
2023-05-20,5,8
2023-05-21,7,5
2023-05-22,4,8
2023-05-23,3,3
2023-05-24,5,9
2023-05-25,4,8
2023-05-26,4,7
2023-05-27,6,3
2023-05-28,6,7
2023-05-29,4,9
2023-05-30,1,12
2023-05-31,6,6
2023-06-01,4,6
2023-06-02,4,3
2023-06-03,6,8
2023-06-04,6,8
2023-06-05,4,11
2023-06-06,2,10
2023-06-07,4,7
2023-06-08,2,12
2023-06-09,7,9
2023-06-10,3,10
2023-06-11,3,13
2023-06-12,3,17
2023-06-13,1,9
2023-06-14,2,14
2023-06-15,3,12
2023-06-16,2,16
2023-06-17,1,15
2023-06-18,0,17
2023-06-19,3,8
2023-06-20,3,12
2023-06-21,2,14
2023-06-22,0,10
2023-06-23,2,12
2023-06-24,5,12
2023-06-25,2,10
2023-06-26,3,11
2023-06-27,2,11
2023-06-28,3,15
2023-06-29,5,13
2023-06-30,2,10
2023-07-01,3,15
2023-07-02,8,16
2023-07-03,3,17
2023-07-04,2,12
2023-07-05,3,16
2023-07-06,2,11
2023-07-07,5,13
2023-07-08,2,16
2023-07-09,7,17
2023-07-10,4,15
2023-07-11,3,17
2023-07-12,2,20
2023-07-13,6,15
2023-07-14,3,19
2023-07-15,2,22
2023-07-16,4,16
2023-07-17,2,19
2023-07-18,5,21
2023-07-19,5,18
2023-07-20,5,21
2023-07-21,3,17
2023-07-22,3,14
2023-07-23,5,18
2023-07-24,3,18
2023-07-25,2,15
2023-07-26,4,19
2023-07-27,4,20
2023-07-28,4,15
2023-07-29,2,21
2023-07-30,3,17
2023-07-31,6,17
2023-08-01,2,18
2023-08-02,1,19
2023-08-03,1,20
2023-08-04,4,16
2023-08-05,1,18
2023-08-06,1,18
2023-08-07,1,21
2023-08-08,1,15
2023-08-09,0,24
2023-08-10,3,21
2023-08-11,5,23
2023-08-12,8,18
2023-08-13,4,17
2023-08-14,3,25
2023-08-15,4,17
2023-08-16,4,20
2023-08-17,3,20
2023-08-18,6,21
2023-08-19,4,18
2023-08-20,1,20
2023-08-21,1,20
2023-08-22,5,17
2023-08-23,4,19
2023-08-24,3,22
2023-08-25,1,19
2023-08-26,1,17
2023-08-27,5,21
2023-08-28,6,15
2023-08-29,4,18
2023-08-30,6,17
2023-08-31,2,18
2023-09-01,4,16
2023-09-02,1,14
2023-09-03,3,19
