Date,Installs,Update checks
2024-03-09,0,0
2024-03-10,18,7
2024-03-11,5,5
2024-03-12,4,11
2024-03-13,36,22
2024-03-14,21,29
2024-03-15,26,26
2024-03-16,20,31
2024-03-17,17,38
2024-03-18,28,57
2024-03-19,25,53
2024-03-20,24,54
2024-03-21,29,58
2024-03-22,26,59
2024-03-23,21,71
2024-03-24,31,60
2024-03-25,27,89
2024-03-26,18,79
2024-03-27,25,67
2024-03-28,18,84
2024-03-29,21,55
2024-03-30,28,77
2024-03-31,17,75
2024-04-01,33,85
2024-04-02,27,79
2024-04-03,25,80
2024-04-04,21,85
2024-04-05,12,84
2024-04-06,11,80
2024-04-07,21,90
2024-04-08,19,80
2024-04-09,24,78
2024-04-10,12,77
2024-04-11,13,92
2024-04-12,16,91
2024-04-13,18,78
2024-04-14,18,90
2024-04-15,10,88
2024-04-16,13,89
2024-04-17,23,85
2024-04-18,14,85
2024-04-19,10,93
2024-04-20,13,104
2024-04-21,15,98
2024-04-22,16,93
2024-04-23,13,92
2024-04-24,13,93
2024-04-25,15,84
2024-04-26,12,100
2024-04-27,16,84
2024-04-28,10,97
2024-04-29,15,89
2024-04-30,17,91
2024-05-01,12,84
2024-05-02,8,95
2024-05-03,10,79
2024-05-04,14,86
2024-05-05,15,94
2024-05-06,29,196
2024-05-07,11,184
2024-05-08,9,132
2024-05-09,9,104
2024-05-10,12,96
2024-05-11,13,98
2024-05-12,8,91
2024-05-13,13,100
2024-05-14,14,105
2024-05-15,12,104
2024-05-16,13,112
2024-05-17,12,91
2024-05-18,11,88
2024-05-19,10,109
2024-05-20,11,111
2024-05-21,14,95
2024-05-22,8,112
2024-05-23,6,93
2024-05-24,8,100
2024-05-25,11,78
2024-05-26,11,107
2024-05-27,12,90
2024-05-28,8,95
2024-05-29,14,94
2024-05-30,11,81
2024-05-31,11,107
2024-06-01,0,4
