Date,Installs,Update checks
2023-02-28,4,0
2023-03-01,6,1
2023-03-02,0,2
2023-03-03,0,2
2023-03-04,0,2
2023-03-05,3,3
2023-03-06,23,6
2023-03-07,50,17
2023-03-08,34,25
2023-03-09,26,27
2023-03-10,10,34
2023-03-11,5,21
2023-03-12,5,25
2023-03-13,5,26
2023-03-14,3,27
2023-03-15,4,29
2023-03-16,3,22
2023-03-17,5,21
2023-03-18,6,21
2023-03-19,9,27
2023-03-20,3,25
2023-03-21,2,28
2023-03-22,3,22
2023-03-23,6,20
2023-03-24,2,20
2023-03-25,6,18
2023-03-26,10,19
2023-03-27,5,18
2023-03-28,7,23
2023-03-29,5,29
2023-03-30,8,22
2023-03-31,7,18
2023-04-01,2,24
2023-04-02,4,23
2023-04-03,4,23
2023-04-04,7,26
2023-04-05,2,26
2023-04-06,4,22
2023-04-07,1,25
2023-04-08,7,22
2023-04-09,8,22
2023-04-10,7,23
2023-04-11,6,25
2023-04-12,5,23
2023-04-13,1,18
2023-04-14,4,20
2023-04-15,8,19
2023-04-16,3,16
2023-04-17,1,22
2023-04-18,3,18
2023-04-19,2,26
2023-04-20,6,19
2023-04-21,1,24
2023-04-22,2,20
2023-04-23,2,17
2023-04-24,4,25
2023-04-25,2,19
2023-04-26,8,20
2023-04-27,9,26
2023-04-28,7,24
2023-04-29,5,16
2023-04-30,4,15
2023-05-01,4,28
2023-05-02,4,20
2023-05-03,6,26
2023-05-04,3,30
2023-05-05,3,23
2023-05-06,4,25
2023-05-07,6,23
2023-05-08,4,27
2023-05-09,11,24
2023-05-10,11,33
2023-05-11,6,30
2023-05-12,12,34
2023-05-13,13,27
2023-05-14,13,32
2023-05-15,5,43
2023-05-16,4,37
2023-05-17,2,29
2023-05-18,3,28
2023-05-19,7,37
2023-05-20,1,29
2023-05-21,3,27
2023-05-22,3,38
2023-05-23,6,27
2023-05-24,1,36
2023-05-25,2,26
2023-05-26,5,34
2023-05-27,6,28
2023-05-28,2,30
2023-05-29,3,33
2023-05-30,7,29
2023-05-31,6,30
2023-06-01,6,27
2023-06-02,3,28
2023-06-03,4,24
2023-06-04,2,24
2023-06-05,1,35
2023-06-06,2,19
2023-06-07,8,22
2023-06-08,7,20
2023-06-09,8,17
2023-06-10,14,27
2023-06-11,14,34
2023-06-12,10,35
2023-06-13,9,37
2023-06-14,14,32
2023-06-15,6,29
2023-06-16,3,29
2023-06-17,0,27
2023-06-18,5,28
2023-06-19,0,30
2023-06-20,2,30
2023-06-21,3,33
2023-06-22,2,30
2023-06-23,5,41
2023-06-24,2,22
2023-06-25,4,26
2023-06-26,2,31
2023-06-27,2,29
2023-06-28,5,26
2023-06-29,6,27
2023-06-30,11,35
2023-07-01,4,29
2023-07-02,2,30
2023-07-03,4,23
2023-07-04,1,27
2023-07-05,1,21
2023-07-06,2,27
2023-07-07,1,28
2023-07-08,4,22
2023-07-09,4,27
2023-07-10,3,27
2023-07-11,2,18
2023-07-12,4,22
2023-07-13,2,25
2023-07-14,2,22
2023-07-15,5,22
2023-07-16,6,20
2023-07-17,11,31
2023-07-18,3,26
2023-07-19,9,34
2023-07-20,4,24
2023-07-21,3,19
2023-07-22,1,26
2023-07-23,2,22
2023-07-24,1,22
2023-07-25,0,25
2023-07-26,2,25
2023-07-27,3,21
2023-07-28,3,29
2023-07-29,1,24
2023-07-30,2,19
2023-07-31,0,26
2023-08-01,3,25
2023-08-02,4,26
2023-08-03,3,23
2023-08-04,3,29
2023-08-05,2,23
2023-08-06,1,24
2023-08-07,1,22
2023-08-08,2,25
2023-08-09,4,24
2023-08-10,7,30
2023-08-11,5,27
2023-08-12,5,22
2023-08-13,2,26
2023-08-14,0,28
