Date,Installs,Update checks
2020-10-08,20,3
2020-10-09,245,224
2020-10-10,235,713
2020-10-11,145,701
2020-10-12,320,1262
2020-10-13,358,1864
2020-10-14,268,2181
2020-10-15,153,2317
2020-10-16,123,2380
2020-10-17,102,1952
2020-10-18,74,1926
2020-10-19,100,2731
2020-10-20,103,2608
2020-10-21,131,2797
2020-10-22,145,2819
2020-10-23,140,2905
2020-10-24,84,2347
2020-10-25,58,2254
2020-10-26,85,3149
2020-10-27,69,2961
2020-10-28,75,3068
2020-10-29,81,3047
2020-10-30,79,3119
2020-10-31,72,2596
2020-11-01,92,2460
2020-11-02,125,3365
2020-11-03,106,3318
2020-11-04,98,3352
2020-11-05,95,3423
2020-11-06,77,3337
2020-11-07,80,2774
2020-11-08,79,2659
2020-11-09,121,3696
2020-11-10,86,3524
2020-11-11,163,3487
2020-11-12,138,3517
2020-11-13,142,3552
2020-11-14,91,2927
2020-11-15,86,2970
2020-11-16,90,3912
2020-11-17,97,3596
2020-11-18,92,3596
2020-11-19,79,3725
2020-11-20,70,3685
2020-11-21,77,3046
2020-11-22,56,2934
2020-11-23,229,4084
2020-11-24,306,4148
2020-11-25,204,4245
2020-11-26,391,4635
2020-11-27,436,5002
2020-11-28,224,4259
2020-11-29,112,4155
2020-11-30,168,5576
2020-12-01,131,5426
2020-12-02,141,5378
2020-12-03,125,5359
2020-12-04,103,5422
2020-12-05,77,4535
2020-12-06,91,4366
2020-12-07,111,5843
2020-12-08,108,5544
2020-12-09,117,5735
2020-12-10,83,5624
2020-12-11,88,5551
2020-12-12,61,4627
2020-12-13,64,4493
2020-12-14,53,5900
2020-12-15,54,5594
2020-12-16,64,5507
2020-12-17,69,5629
2020-12-18,60,5604
2020-12-19,60,4597
2020-12-20,71,4420
2020-12-21,75,5886
2020-12-22,76,5610
2020-12-23,64,5696
2020-12-24,92,5597
2020-12-25,99,5515
2020-12-26,71,4610
2020-12-27,65,4509
2020-12-28,68,5946
2020-12-29,77,5549
2020-12-30,82,5619
2020-12-31,99,5393
2021-01-01,103,4029
2021-01-02,67,4276
2021-01-03,79,4567
2021-01-04,92,6052
2021-01-05,97,5697
2021-01-06,85,5669
2021-01-07,90,5621
2021-01-08,107,5413
2021-01-09,79,4637
2021-01-10,68,4253
2021-01-11,88,5833
2021-01-12,92,5506
2021-01-13,103,5529
2021-01-14,68,5570
2021-01-15,49,5555
2021-01-16,65,4714
2021-01-17,58,4266
2021-01-18,92,5903
2021-01-19,74,5690
2021-01-20,78,5768
2021-01-21,83,5684
2021-01-22,73,5616
2021-01-23,62,4731
2021-01-24,66,4565
2021-01-25,119,6004
2021-01-26,81,5719
2021-01-27,67,5639
2021-01-28,57,5629
2021-01-29,81,5683
2021-01-30,93,4491
2021-01-31,62,4561
2021-02-01,85,6060
2021-02-02,109,5708
2021-02-03,76,5703
2021-02-04,60,5739
2021-02-05,102,5604
2021-02-06,78,4705
2021-02-07,73,5199
2021-02-08,111,4729
2021-02-09,113,3601
2021-02-10,85,3173
2021-02-11,61,2720
2021-02-12,41,2630
2021-02-13,64,2619
2021-02-14,44,1881
2021-02-15,72,3959
2021-02-16,100,3838
2021-02-17,104,4151
2021-02-18,119,5177
2021-02-19,114,5625
2021-02-20,79,5563
2021-02-21,89,4966
2021-02-22,89,5711
2021-02-23,59,6037
2021-02-24,82,5784
2021-02-25,105,6122
2021-02-26,56,5841
2021-02-27,65,5015
2021-02-28,66,4855
2021-03-01,102,6334
2021-03-02,98,6259
2021-03-03,75,6203
2021-03-04,104,6138
2021-03-05,110,6146
2021-03-06,90,5308
2021-03-07,102,5160
2021-03-08,107,4991
2021-03-09,97,4802
2021-03-10,105,5035
2021-03-11,111,5146
2021-03-12,92,4990
2021-03-13,237,3782
2021-03-14,169,3644
2021-03-15,157,4582
2021-03-16,143,5011
2021-03-17,121,4406
2021-03-18,125,4773
2021-03-19,107,4364
2021-03-20,89,3800
2021-03-21,97,3235
2021-03-22,120,4570
2021-03-23,94,3874
2021-03-24,79,4529
2021-03-25,82,5229
2021-03-26,89,4733
2021-03-27,107,3525
2021-03-28,145,3442
2021-03-29,111,3982
2021-03-30,115,4812
2021-03-31,101,3751
2021-04-01,123,4440
2021-04-02,113,3969
2021-04-03,113,2695
2021-04-04,105,3129
2021-04-05,130,3390
2021-04-06,145,4987
2021-04-07,110,4626
2021-04-08,112,4757
2021-04-09,85,4435
2021-04-10,75,3958
2021-04-11,74,3460
2021-04-12,91,3658
2021-04-13,87,4325
2021-04-14,92,4476
2021-04-15,62,4353
2021-04-16,65,6618
2021-04-17,93,5317
2021-04-18,80,5224
2021-04-19,73,6679
2021-04-20,58,6481
2021-04-21,62,6376
2021-04-22,62,6249
2021-04-23,81,6453
2021-04-24,101,5225
2021-04-25,107,6506
2021-04-26,112,6414
2021-04-27,106,6397
2021-04-28,109,6347
2021-04-29,85,6198
2021-04-30,85,6003
2021-05-01,56,4257
2021-05-02,63,4314
2021-05-03,67,4527
2021-05-04,73,4824
2021-05-05,68,5287
2021-05-06,82,6472
2021-05-07,89,6497
2021-05-08,112,6339
2021-05-09,128,5353
2021-05-10,156,6640
2021-05-11,152,6477
2021-05-12,145,6687
2021-05-13,120,6392
2021-05-14,107,6584
2021-05-15,112,5558
2021-05-16,111,5378
2021-05-17,121,6849
2021-05-18,93,6778
2021-05-19,106,6648
2021-05-20,96,6597
2021-05-21,97,6592
2021-05-22,105,5648
2021-05-23,86,5547
2021-05-24,100,7120
2021-05-25,121,6927
2021-05-26,119,6857
2021-05-27,100,6846
2021-05-28,79,6788
2021-05-29,94,5718
2021-05-30,90,5401
2021-05-31,94,7121
2021-06-01,90,6519
2021-06-02,93,7011
2021-06-03,108,6927
2021-06-04,90,6631
2021-06-05,60,4368
2021-06-06,87,5617
2021-06-07,59,7047
2021-06-08,81,6911
2021-06-09,95,6934
2021-06-10,84,6827
2021-06-11,65,6762
2021-06-12,74,5416
2021-06-13,72,5293
2021-06-14,88,5479
2021-06-15,88,7342
2021-06-16,89,7153
2021-06-17,122,7254
2021-06-18,82,7025
2021-06-19,95,6019
2021-06-20,84,5725
2021-06-21,80,7168
2021-06-22,83,7045
2021-06-23,93,7057
2021-06-24,87,7141
2021-06-25,97,7079
2021-06-26,99,5926
2021-06-27,87,5725
2021-06-28,81,7218
2021-06-29,102,7135
2021-06-30,115,7102
2021-07-01,100,6900
2021-07-02,115,7000
2021-07-03,82,5816
2021-07-04,97,5640
2021-07-05,87,7098
2021-07-06,77,6932
2021-07-07,104,6971
2021-07-08,74,6880
2021-07-09,70,6779
2021-07-10,82,5582
2021-07-11,70,5388
2021-07-12,90,7018
2021-07-13,119,6877
2021-07-14,62,6745
2021-07-15,84,6769
2021-07-16,72,6660
2021-07-17,76,5669
2021-07-18,64,220
2021-07-19,50,536
2021-07-20,67,7331
2021-07-21,136,6505
2021-07-22,93,6686
2021-07-23,103,6702
2021-07-24,73,5628
2021-07-25,81,5496
2021-07-26,110,7055
2021-07-27,63,6989
2021-07-28,81,6849
2021-07-29,64,6841
2021-07-30,98,6837
2021-07-31,109,5873
2021-08-01,110,5473
2021-08-02,105,7062
2021-08-03,117,7039
2021-08-04,102,7072
2021-08-05,109,7015
2021-08-06,91,7110
2021-08-07,84,5961
2021-08-08,94,5818
2021-08-09,121,7401
2021-08-10,94,7252
2021-08-11,100,7205
2021-08-12,79,7280
2021-08-13,82,7164
2021-08-14,88,6031
2021-08-15,77,5894
2021-08-16,99,7529
2021-08-17,94,7267
2021-08-18,110,7415
2021-08-19,102,7376
2021-08-20,90,7263
2021-08-21,71,6184
2021-08-22,104,5987
2021-08-23,84,7650
2021-08-24,90,7257
2021-08-25,101,7382
2021-08-26,102,7407
2021-08-27,71,7356
2021-08-28,78,6240
2021-08-29,78,5985
2021-08-30,91,7674
2021-08-31,81,7486
2021-09-01,86,7542
2021-09-02,63,7393
2021-09-03,90,7420
2021-09-04,80,6203
2021-09-05,62,5965
2021-09-06,84,7583
2021-09-07,72,6797
2021-09-08,54,7585
2021-09-09,68,7302
2021-09-10,82,7325
2021-09-11,72,6107
2021-09-12,59,6005
2021-09-13,56,7665
2021-09-14,50,7409
2021-09-15,53,7478
2021-09-16,74,7375
2021-09-17,73,7361
2021-09-18,58,7052
2021-09-19,57,5768
2021-09-20,53,5475
2021-09-21,44,5617
2021-09-22,72,7672
2021-09-23,58,7461
2021-09-24,53,7627
2021-09-25,55,6369
2021-09-26,48,7445
2021-09-27,46,7406
2021-09-28,37,7463
2021-09-29,49,7259
2021-09-30,41,6873
2021-10-01,33,4989
2021-10-02,46,4943
2021-10-03,38,5069
2021-10-04,37,5193
2021-10-05,71,5386
2021-10-06,53,5713
2021-10-07,49,6008
2021-10-08,74,7437
2021-10-09,63,7117
2021-10-10,62,5947
2021-10-11,63,7379
2021-10-12,57,7325
2021-10-13,49,7273
2021-10-14,53,7338
2021-10-15,73,7295
2021-10-16,69,6007
2021-10-17,54,5836
2021-10-18,51,7473
2021-10-19,54,7206
2021-10-20,72,7215
2021-10-21,47,7182
2021-10-22,48,7059
2021-10-23,8,6091
2021-10-24,48,5889
2021-10-25,68,7404
2021-10-26,66,7245
2021-10-27,64,7310
2021-10-28,56,7210
2021-10-29,57,7221
2021-10-30,60,6080
2021-10-31,47,6062
2021-11-01,61,7369
2021-11-02,61,7400
2021-11-03,60,7317
2021-11-04,59,7298
2021-11-05,70,7270
2021-11-06,69,6186
2021-11-07,106,5783
2021-11-08,101,7248
2021-11-09,96,7248
2021-11-10,87,7193
2021-11-11,100,7179
2021-11-12,86,7190
2021-11-13,91,6012
2021-11-14,56,5828
2021-11-15,75,7490
2021-11-16,89,7196
2021-11-17,95,7237
2021-11-18,90,7215
2021-11-19,75,7263
2021-11-20,74,6144
2021-11-21,79,5690
2021-11-22,102,7144
2021-11-23,67,7386
2021-11-24,92,7102
2021-11-25,70,7300
2021-11-26,65,7329
2021-11-27,83,5884
2021-11-28,59,5939
2021-11-29,84,7620
2021-11-30,95,7475
2021-12-01,88,7402
2021-12-02,75,7388
2021-12-03,92,7363
2021-12-04,62,6129
2021-12-05,57,5912
2021-12-06,63,7605
2021-12-07,77,7511
2021-12-08,71,7604
2021-12-09,62,7463
2021-12-10,72,7333
2021-12-11,55,6280
2021-12-12,71,6039
2021-12-13,78,7580
2021-12-14,85,7524
2021-12-15,90,7504
2021-12-16,91,7499
2021-12-17,89,7383
2021-12-18,74,6253
2021-12-19,67,6088
2021-12-20,60,7651
2021-12-21,67,7417
2021-12-22,71,7469
2021-12-23,59,7484
2021-12-24,57,7298
2021-12-25,49,6022
2021-12-26,59,5984
2021-12-27,60,7649
2021-12-28,48,7530
2021-12-29,59,7364
2021-12-30,45,7401
2021-12-31,46,7115
2022-01-01,47,5483
2022-01-02,48,5578
2022-01-03,51,6103
2022-01-04,54,7710
2022-01-05,52,7472
2022-01-06,49,7335
2022-01-07,47,7429
2022-01-08,52,6271
2022-01-09,67,440
2022-01-10,67,0
2022-01-11,58,7740
2022-01-12,40,7223
2022-01-13,72,7391
2022-01-14,49,7248
2022-01-15,53,6221
2022-01-16,45,6004
2022-01-17,51,7421
2022-01-18,58,7264
2022-01-19,68,7305
2022-01-20,68,7201
2022-01-21,63,7197
2022-01-22,56,6171
2022-01-23,40,5968
2022-01-24,58,7151
2022-01-25,63,6956
2022-01-26,60,6749
2022-01-27,59,6515
2022-01-28,55,6166
2022-01-29,40,5494
2022-01-30,46,4945
2022-01-31,37,4267
2022-02-01,36,4245
2022-02-02,39,4190
2022-02-03,37,4411
2022-02-04,47,4583
2022-02-05,45,4660
2022-02-06,30,5109
2022-02-07,39,6356
2022-02-08,41,6557
2022-02-09,54,6829
2022-02-10,61,7052
2022-02-11,48,7171
2022-02-12,39,6032
2022-02-13,53,5933
2022-02-14,68,7290
2022-02-15,62,7218
2022-02-16,64,7327
2022-02-17,64,7405
2022-02-18,48,7276
2022-02-19,32,6181
2022-02-20,46,6091
2022-02-21,64,7544
2022-02-22,67,7422
2022-02-23,70,7403
2022-02-24,79,7452
2022-02-25,42,7405
2022-02-26,55,6326
2022-02-27,55,6105
2022-02-28,55,7656
