Date,Installs,Update checks
2023-04-12,307,75
2023-04-13,1240,483
2023-04-14,1993,1248
2023-04-15,2585,2117
2023-04-16,3191,2985
2023-04-17,2508,4105
2023-04-18,2675,5172
2023-04-19,0,5486
2023-04-20,230,5249
2023-04-21,1558,5777
2023-04-22,2340,5843
2023-04-23,2854,7235
2023-04-24,2106,7989
2023-04-25,1958,8714
2023-04-26,1924,9233
2023-04-27,1803,9687
2023-04-28,2062,10133
2023-04-29,2469,9046
2023-04-30,2076,9474
2023-05-01,1787,9848
2023-05-02,1778,10735
2023-05-03,1531,11510
2023-05-04,1556,13442
2023-05-05,1636,13837
2023-05-06,1402,14404
2023-05-07,1424,13096
2023-05-08,1269,14729
2023-05-09,1702,14973
2023-05-10,1506,15687
2023-05-11,1406,15813
2023-05-12,1693,16573
2023-05-13,1819,15533
2023-05-14,1476,15232
2023-05-15,1465,17160
2023-05-16,1579,17485
2023-05-17,1357,17827
2023-05-18,1368,18228
2023-05-19,1461,18642
2023-05-20,1427,17263
2023-05-21,1320,16882
2023-05-22,1231,19235
2023-05-23,1136,19419
2023-05-24,1159,19646
2023-05-25,1618,19850
2023-05-26,1610,20752
2023-05-27,1742,19122
2023-05-28,1773,18999
2023-05-29,1942,21532
2023-05-30,1888,21816
2023-05-31,1915,22379
2023-06-01,1441,22736
2023-06-02,2097,23449
2023-06-03,1880,21616
2023-06-04,1782,21576
2023-06-05,1813,24965
2023-06-06,1945,25284
2023-06-07,1673,25248
2023-06-08,2332,25961
2023-06-09,2233,26532
2023-06-10,2256,24586
2023-06-11,2032,24313
2023-06-12,2038,27829
2023-06-13,1914,28092
2023-06-14,2465,28656
2023-06-15,2079,29098
2023-06-16,2108,29549
2023-06-17,2853,27824
2023-06-18,2626,27599
2023-06-19,2143,31136
2023-06-20,2095,31138
2023-06-21,2358,31623
2023-06-22,2311,27123
2023-06-23,2718,28821
2023-06-24,3190,30488
2023-06-25,3184,34603
2023-06-26,2638,35132
2023-06-27,2228,35552
2023-06-28,2028,35759
2023-06-29,2311,36014
2023-06-30,3197,37156
2023-07-01,2569,34034
2023-07-02,2611,33138
2023-07-03,2752,38754
2023-07-04,3124,38993
2023-07-05,2806,39462
2023-07-06,2356,39786
2023-07-07,2289,40012
2023-07-08,2323,37000
2023-07-09,2282,36796
2023-07-10,2125,41906
2023-07-11,2580,42048
2023-07-12,2761,42781
2023-07-13,2453,43434
2023-07-14,2409,44114
2023-07-15,2754,40289
2023-07-16,2639,40059
2023-07-17,2693,46010
2023-07-18,2912,46094
2023-07-19,3937,46941
2023-07-20,4169,47798
2023-07-21,3422,47852
2023-07-22,2758,42894
2023-07-23,2412,42957
2023-07-24,2669,48847
2023-07-25,3282,48894
2023-07-26,3484,49519
2023-07-27,3245,50281
2023-07-28,3457,50270
2023-07-29,2963,46377
2023-07-30,2502,45677
2023-07-31,2965,51296
2023-08-01,2974,51065
2023-08-02,2792,51598
2023-08-03,2175,50997
2023-08-04,2115,50846
2023-08-05,3389,46248
2023-08-06,4129,45584
2023-08-07,4093,51861
2023-08-08,3726,51469
2023-08-09,2891,51730
2023-08-10,634,50909
2023-08-11,0,50543
2023-08-12,0,45835
2023-08-13,788,44388
2023-08-14,2325,50238
2023-08-15,2254,49697
2023-08-16,2208,49749
2023-08-17,2184,49280
2023-08-18,2320,49065
2023-08-19,2373,45187
2023-08-20,2105,44018
2023-08-21,2095,49869
2023-08-22,1735,48411
2023-08-23,1634,48906
2023-08-24,1544,48504
2023-08-25,1695,48318
2023-08-26,1634,44226
2023-08-27,1382,43325
2023-08-28,1601,48879
2023-08-29,1508,48442
2023-08-30,1353,48454
2023-08-31,1303,47717
2023-09-01,1428,47504
2023-09-02,1171,43588
2023-09-03,959,41856
2023-09-04,855,46494
2023-09-05,919,45752
2023-09-06,1060,45768
2023-09-07,1123,45815
2023-09-08,1402,46925
2023-09-09,1484,43647
2023-09-10,1302,41194
2023-09-11,1082,46105
2023-09-12,1059,45339
2023-09-13,1031,45385
2023-09-14,1056,45355
2023-09-15,1110,46493
2023-09-16,1148,42772
2023-09-17,919,40512
2023-09-18,762,45156
2023-09-19,745,44414
2023-09-20,757,44635
2023-09-21,824,44434
2023-09-22,438,45305
2023-09-23,757,42096
2023-09-24,970,40168
2023-09-25,783,44276
2023-09-26,876,43425
2023-09-27,1328,43588
2023-09-28,1540,44036
2023-09-29,1932,36511
2023-09-30,2107,36554
2023-10-01,1552,35981
2023-10-02,1347,35891
2023-10-03,1322,36513
2023-10-04,1635,38045
2023-10-05,2323,39435
2023-10-06,3483,41105
2023-10-07,3801,46831
2023-10-08,4132,46319
2023-10-09,3148,46027
2023-10-10,3698,48339
2023-10-11,3219,48180
2023-10-12,2979,50045
2023-10-13,2943,50200
2023-10-14,2930,45698
2023-10-15,2655,44467
2023-10-16,2614,50298
2023-10-17,2313,49779
2023-10-18,1959,50182
2023-10-19,1620,50120
2023-10-20,1115,51426
2023-10-21,2091,47328
2023-10-22,2171,45159
2023-10-23,1961,50590
2023-10-24,1980,50349
2023-10-25,1882,49610
2023-10-26,2291,50392
2023-10-27,2373,51140
2023-10-28,3080,47759
2023-10-29,3025,44967
2023-10-30,3214,51431
2023-10-31,3118,51947
2023-11-01,2802,52825
2023-11-02,2682,52492
2023-11-03,2692,54067
2023-11-04,3124,49133
2023-11-05,2534,46967
2023-11-06,2177,52627
2023-11-07,1975,51350
2023-11-08,1580,51461
2023-11-09,1280,50541
2023-11-10,1389,51731
2023-11-11,1425,47247
2023-11-12,1337,44569
2023-11-13,1280,49877
2023-11-14,1238,48908
2023-11-15,1117,48985
2023-11-16,1077,48436
2023-11-17,909,46167
2023-11-18,1270,45507
2023-11-19,1193,43204
2023-11-20,1264,48070
2023-11-21,1172,47836
2023-11-22,840,47490
2023-11-23,885,46923
2023-11-24,695,47555
2023-11-25,881,43220
2023-11-26,726,41074
2023-11-27,753,46405
2023-11-28,756,45705
2023-11-29,776,45683
2023-11-30,787,45428
2023-12-01,763,46107
2023-12-02,873,42063
2023-12-03,726,40127
2023-12-04,810,45073
2023-12-05,722,36198
2023-12-06,539,34911
2023-12-07,455,34388
2023-12-08,482,36770
2023-12-09,668,32635
2023-12-10,637,30933
2023-12-11,546,34613
2023-12-12,521,34017
2023-12-13,504,33876
2023-12-14,537,33788
2023-12-15,584,34084
2023-12-16,584,30834
2023-12-17,606,28615
2023-12-18,477,32124
2023-12-19,352,31627
2023-12-20,259,31125
2023-12-21,306,30734
2023-12-22,334,31198
2023-12-23,342,28968
2023-12-24,255,27219
2023-12-25,261,31341
2023-12-26,228,30604
2023-12-27,417,30944
2023-12-28,527,30665
2023-12-29,526,31080
2023-12-30,469,27741
2023-12-31,404,26822
2024-01-01,384,26119
