Date,Installs,Update checks
2023-10-30,42,7
2023-10-31,68,17
2023-11-01,68,30
2023-11-02,68,54
2023-11-03,63,54
2023-11-04,85,67
2023-11-05,92,70
2023-11-06,109,108
2023-11-07,110,130
2023-11-08,148,168
2023-11-09,131,182
2023-11-10,85,209
2023-11-11,126,175
2023-11-12,129,202
2023-11-13,188,286
2023-11-14,246,356
2023-11-15,211,448
2023-11-16,205,500
2023-11-17,140,464
2023-11-18,175,477
2023-11-19,172,461
2023-11-20,238,568
2023-11-21,269,631
2023-11-22,289,726
2023-11-23,302,738
2023-11-24,229,757
2023-11-25,212,710
2023-11-26,216,850
2023-11-27,263,1051
2023-11-28,267,1170
2023-11-29,260,1189
2023-11-30,273,1235
2023-12-01,239,1243
2023-12-02,183,1039
2023-12-03,198,1103
2023-12-04,259,1419
2023-12-05,154,1438
2023-12-06,108,1411
2023-12-07,108,1373
2023-12-08,112,1356
2023-12-09,101,1129
2023-12-10,93,1133
2023-12-11,147,1464
2023-12-12,123,1472
2023-12-13,115,1471
2023-12-14,101,1460
2023-12-15,76,1345
2023-12-16,78,1103
2023-12-17,104,1173
2023-12-18,107,1566
2023-12-19,112,1466
2023-12-20,107,1503
2023-12-21,143,1493
2023-12-22,140,1411
2023-12-23,95,1166
2023-12-24,143,1220
2023-12-25,138,1451
2023-12-26,110,1543
2023-12-27,82,1521
2023-12-28,84,1439
2023-12-29,61,1358
2023-12-30,42,1114
2023-12-31,50,984
2024-01-01,56,1141
2024-01-02,93,1525
2024-01-03,85,1458
2024-01-04,83,1458
2024-01-05,65,1433
2024-01-06,72,1223
2024-01-07,70,1163
2024-01-08,107,1611
2024-01-09,79,1625
2024-01-10,72,1626
2024-01-11,95,1475
2024-01-12,89,1470
2024-01-13,67,1185
2024-01-14,54,1138
2024-01-15,80,1462
2024-01-16,75,1442
2024-01-17,87,1433
2024-01-18,102,1421
2024-01-19,82,1434
2024-01-20,52,1199
2024-01-21,56,1121
2024-01-22,66,1490
2024-01-23,63,1465
2024-01-24,74,1423
2024-01-25,59,1442
2024-01-26,59,1434
2024-01-27,47,1079
2024-01-28,42,1224
2024-01-29,81,1616
2024-01-30,65,1459
2024-01-31,63,1399
2024-02-01,89,1393
2024-02-02,64,1385
2024-02-03,53,1120
2024-02-04,76,1241
2024-02-05,51,1291
2024-02-06,47,1234
2024-02-07,56,1119
2024-02-08,51,1039
2024-02-09,67,972
2024-02-10,59,879
2024-02-11,61,886
2024-02-12,48,905
2024-02-13,63,962
2024-02-14,73,976
2024-02-15,58,1032
2024-02-16,48,1033
2024-02-17,44,1011
2024-02-18,71,1540
2024-02-19,71,1544
2024-02-20,18466,1683
2024-02-21,6230,2157
2024-02-22,442,2225
2024-02-23,182,2122
2024-02-24,110,1793
2024-02-25,88,1696
2024-02-26,90,2328
2024-02-27,81,2192
2024-02-28,82,2212
2024-02-29,65,2169
2024-03-01,61,2167
2024-03-02,53,1958
2024-03-03,60,1808
2024-03-04,76,2416
2024-03-05,71,2357
2024-03-06,92,2501
2024-03-07,74,2257
2024-03-08,67,2151
2024-03-09,54,1776
2024-03-10,52,1704
2024-03-11,77,2243
2024-03-12,67,2227
2024-03-13,52,2225
2024-03-14,59,2174
2024-03-15,53,2139
2024-03-16,49,1744
2024-03-17,57,1732
2024-03-18,52,2260
2024-03-19,61,2194
2024-03-20,70,2226
2024-03-21,66,2211
2024-03-22,77,2149
2024-03-23,55,1741
2024-03-24,60,1699
2024-03-25,59,2210
2024-03-26,97,2446
2024-03-27,105,2320
2024-03-28,98,2210
2024-03-29,78,2270
2024-03-30,48,1831
2024-03-31,50,1727
2024-04-01,69,2243
2024-04-02,83,2204
2024-04-03,78,2162
2024-04-04,48,1626
2024-04-05,67,1824
2024-04-06,63,1768
2024-04-07,75,2308
2024-04-08,88,2409
2024-04-09,77,2213
2024-04-10,76,2344
2024-04-11,67,2404
2024-04-12,68,2346
2024-04-13,55,1918
2024-04-14,64,1759
2024-04-15,67,2286
2024-04-16,71,2318
2024-04-17,79,2255
2024-04-18,78,2405
2024-04-19,63,2297
2024-04-20,49,1881
2024-04-21,46,1827
2024-04-22,64,2275
2024-04-23,54,2267
2024-04-24,68,2263
2024-04-25,63,2253
2024-04-26,80,2232
2024-04-27,81,2019
2024-04-28,76,2331
2024-04-29,68,2462
2024-04-30,83,2220
2024-05-01,83,1615
2024-05-02,69,1863
2024-05-03,60,1740
2024-05-04,71,1733
2024-05-05,74,1907
2024-05-06,96,2480
2024-05-07,105,2440
2024-05-08,82,2541
2024-05-09,100,2393
2024-05-10,97,2479
2024-05-11,96,2347
2024-05-12,73,1965
2024-05-13,87,2455
2024-05-14,84,2392
2024-05-15,100,2384
2024-05-16,79,2460
2024-05-17,98,2534
2024-05-18,74,2131
2024-05-19,46,1921
2024-05-20,40,2449
2024-05-21,51,2414
2024-05-22,74,2379
2024-05-23,61,2345
2024-05-24,60,2596
2024-05-25,49,1997
2024-05-26,50,1908
2024-05-27,59,2422
2024-05-28,59,2338
2024-05-29,48,2313
2024-05-30,88,2628
2024-05-31,101,2481
2024-06-01,95,2056
2024-06-02,87,1833
