Date,Installs,Update checks
2022-05-24,0,0
2022-05-25,0,0
2022-05-26,0,0
2022-05-27,14,1
2022-05-28,2,1
2022-05-29,1,1
2022-05-30,1,1
2022-05-31,0,2
2022-06-01,0,2
2022-06-02,0,3
2022-06-03,0,1
2022-06-04,0,3
2022-06-05,0,2
2022-06-06,0,2
2022-06-07,0,3
2022-06-08,0,1
2022-06-09,0,3
2022-06-10,0,3
2022-06-11,1,1
2022-06-12,0,2
2022-06-13,0,2
2022-06-14,0,3
2022-06-15,0,2
2022-06-16,0,2
2022-06-17,0,1
2022-06-18,78,18
2022-06-19,237,57
2022-06-20,224,94
2022-06-21,245,178
2022-06-22,221,212
2022-06-23,185,254
2022-06-24,218,308
2022-06-25,221,314
2022-06-26,189,326
2022-06-27,183,407
2022-06-28,184,443
2022-06-29,185,478
2022-06-30,171,493
2022-07-01,173,513
2022-07-02,195,479
2022-07-03,212,513
2022-07-04,224,618
2022-07-05,205,647
2022-07-06,199,689
2022-07-07,177,711
2022-07-08,156,708
2022-07-09,219,679
2022-07-10,204,712
2022-07-11,268,807
2022-07-12,208,836
2022-07-13,220,931
2022-07-14,230,965
2022-07-15,278,1017
2022-07-16,197,917
2022-07-17,183,916
2022-07-18,223,1082
2022-07-19,327,1120
2022-07-20,290,1202
2022-07-21,248,1220
2022-07-22,271,1299
2022-07-23,286,1205
2022-07-24,260,867
2022-07-25,231,1402
2022-07-26,201,1415
2022-07-27,227,1469
2022-07-28,255,1506
2022-07-29,206,1497
2022-07-30,173,1325
2022-07-31,198,1326
2022-08-01,176,1508
2022-08-02,187,1527
2022-08-03,197,1584
2022-08-04,141,1543
2022-08-05,145,1569
2022-08-06,190,1438
2022-08-07,158,1382
2022-08-08,176,1609
2022-08-09,164,1607
2022-08-10,179,1639
2022-08-11,151,1616
2022-08-12,157,1627
2022-08-13,172,1517
2022-08-14,132,1437
2022-08-15,171,1671
2022-08-16,163,1691
2022-08-17,187,1662
2022-08-18,170,1760
2022-08-19,167,1751
2022-08-20,154,1602
2022-08-21,138,1548
2022-08-22,148,1793
2022-08-23,174,1757
2022-08-24,150,1792
2022-08-25,152,1781
2022-08-26,136,1798
2022-08-27,201,1691
2022-08-28,168,1598
2022-08-29,207,1915
2022-08-30,172,1920
2022-08-31,139,1885
2022-09-01,111,1844
2022-09-02,157,1834
2022-09-03,145,1741
2022-09-04,143,1686
2022-09-05,160,1898
2022-09-06,109,1909
2022-09-07,131,1897
2022-09-08,111,1927
2022-09-09,113,1892
2022-09-10,79,1573
2022-09-11,132,1644
2022-09-12,130,1702
2022-09-13,104,1995
2022-09-14,135,1983
2022-09-15,99,1964
2022-09-16,95,1975
2022-09-17,116,1784
2022-09-18,139,1761
2022-09-19,95,1906
2022-09-20,112,1959
2022-09-21,105,1913
2022-09-22,119,1968
2022-09-23,139,2006
2022-09-24,132,1845
2022-09-25,149,1742
2022-09-26,150,2000
2022-09-27,134,2047
2022-09-28,144,2016
2022-09-29,128,1982
2022-09-30,147,1980
2022-10-01,123,1654
2022-10-02,118,1673
2022-10-03,133,1671
2022-10-04,124,1712
2022-10-05,186,1759
2022-10-06,159,1830
2022-10-07,173,1971
2022-10-08,129,2055
2022-10-09,155,2099
2022-10-10,118,2104
2022-10-11,124,2178
2022-10-12,148,2116
2022-10-13,131,2198
2022-10-14,128,2198
2022-10-15,148,2015
2022-10-16,112,1940
2022-10-17,123,2261
2022-10-18,122,2204
2022-10-19,105,2181
2022-10-20,119,2200
2022-10-21,138,2193
2022-10-22,170,2091
2022-10-23,128,2041
2022-10-24,112,2335
2022-10-25,162,2222
2022-10-26,165,2292
2022-10-27,192,2289
2022-10-28,201,2353
2022-10-29,202,2133
2022-10-30,140,2030
2022-10-31,172,2315
2022-11-01,157,2406
2022-11-02,189,2396
2022-11-03,175,2441
2022-11-04,170,2415
2022-11-05,190,2249
2022-11-06,182,2163
2022-11-07,176,2498
2022-11-08,163,2458
2022-11-09,206,2543
2022-11-10,206,2573
2022-11-11,184,2590
2022-11-12,201,2353
2022-11-13,173,2316
2022-11-14,169,2596
2022-11-15,193,2577
2022-11-16,165,2597
2022-11-17,160,2498
2022-11-18,221,2505
2022-11-19,232,2213
2022-11-20,214,2345
2022-11-21,237,2589
2022-11-22,234,2741
2022-11-23,229,2793
2022-11-24,201,2829
2022-11-25,239,2756
2022-11-26,255,2552
2022-11-27,260,2532
2022-11-28,290,2902
2022-11-29,280,3004
2022-11-30,227,2896
2022-12-01,173,2853
2022-12-02,188,2933
2022-12-03,203,2657
