Date,Installs,Update checks
2021-09-20,52,8
2021-09-21,62,23
2021-09-22,78,32
2021-09-23,60,50
2021-09-24,68,53
2021-09-25,46,47
2021-09-26,35,55
2021-09-27,42,80
2021-09-28,59,73
2021-09-29,40,83
2021-09-30,25,73
2021-10-01,41,80
2021-10-02,43,60
2021-10-03,39,66
2021-10-04,32,103
2021-10-05,44,84
2021-10-06,48,94
2021-10-07,33,98
2021-10-08,39,107
2021-10-09,36,77
2021-10-10,38,80
2021-10-11,35,95
2021-10-12,64,117
2021-10-13,53,126
2021-10-14,56,107
2021-10-15,70,113
2021-10-16,52,97
2021-10-17,44,107
2021-10-18,52,142
2021-10-19,57,134
2021-10-20,58,142
2021-10-21,37,151
2021-10-22,45,147
2021-10-23,16,101
2021-10-24,32,109
2021-10-25,53,157
2021-10-26,37,179
2021-10-27,31,176
2021-10-28,28,165
2021-10-29,46,141
2021-10-30,50,117
2021-10-31,34,111
2021-11-01,29,158
2021-11-02,34,161
2021-11-03,27,185
2021-11-04,24,176
2021-11-05,38,154
2021-11-06,29,117
2021-11-07,22,135
2021-11-08,19,171
2021-11-09,30,176
2021-11-10,29,178
2021-11-11,25,155
2021-11-12,31,170
2021-11-13,27,115
2021-11-14,11,120
2021-11-15,23,178
2021-11-16,26,185
2021-11-17,23,188
2021-11-18,18,183
2021-11-19,31,157
2021-11-20,28,120
2021-11-21,22,122
2021-11-22,18,162
2021-11-23,27,150
2021-11-24,25,158
2021-11-25,31,155
2021-11-26,28,139
2021-11-27,28,109
2021-11-28,33,128
2021-11-29,53,210
2021-11-30,30,189
2021-12-01,23,189
2021-12-02,35,188
2021-12-03,30,176
2021-12-04,26,114
2021-12-05,21,135
2021-12-06,36,197
2021-12-07,32,182
2021-12-08,43,200
2021-12-09,38,199
2021-12-10,59,212
2021-12-11,29,133
2021-12-12,22,156
2021-12-13,38,213
2021-12-14,39,189
2021-12-15,29,193
2021-12-16,31,173
2021-12-17,36,177
2021-12-18,34,125
2021-12-19,22,119
2021-12-20,20,149
2021-12-21,14,162
2021-12-22,12,137
2021-12-23,23,123
2021-12-24,19,109
2021-12-25,26,112
2021-12-26,15,108
2021-12-27,14,123
2021-12-28,17,119
2021-12-29,21,120
2021-12-30,25,130
2021-12-31,16,114
2022-01-01,14,113
2022-01-02,10,113
2022-01-03,21,159
2022-01-04,19,170
2022-01-05,18,161
2022-01-06,31,151
2022-01-07,45,146
2022-01-08,28,132
2022-01-09,36,19
2022-01-10,40,0
2022-01-11,31,213
2022-01-12,34,180
2022-01-13,37,200
2022-01-14,36,188
2022-01-15,23,132
2022-01-16,23,147
2022-01-17,24,179
2022-01-18,32,198
2022-01-19,47,218
2022-01-20,55,192
2022-01-21,50,209
2022-01-22,41,138
2022-01-23,38,143
2022-01-24,32,233
2022-01-25,44,232
2022-01-26,44,235
2022-01-27,44,216
2022-01-28,49,231
2022-01-29,48,153
2022-01-30,32,159
2022-01-31,27,234
2022-02-01,40,223
2022-02-02,42,233
2022-02-03,53,221
2022-02-04,45,226
2022-02-05,37,168
2022-02-06,27,162
2022-02-07,40,260
2022-02-08,43,244
2022-02-09,38,243
2022-02-10,39,243
2022-02-11,57,227
2022-02-12,33,163
2022-02-13,24,156
2022-02-14,38,263
2022-02-15,50,257
2022-02-16,29,253
2022-02-17,48,243
2022-02-18,50,211
2022-02-19,26,171
2022-02-20,27,166
2022-02-21,25,203
2022-02-22,44,240
2022-02-23,39,235
2022-02-24,32,216
2022-02-25,32,214
2022-02-26,34,164
2022-02-27,20,163
2022-02-28,37,233
2022-03-01,26,244
2022-03-02,37,239
2022-03-03,43,257
2022-03-04,36,245
2022-03-05,37,161
2022-03-06,23,178
2022-03-07,40,248
2022-03-08,45,243
2022-03-09,64,260
2022-03-10,41,248
2022-03-11,62,229
2022-03-12,37,165
2022-03-13,31,182
2022-03-14,28,265
2022-03-15,46,249
2022-03-16,53,253
2022-03-17,33,240
2022-03-18,39,254
2022-03-19,36,169
2022-03-20,19,191
2022-03-21,33,262
2022-03-22,42,271
2022-03-23,39,258
2022-03-24,39,275
2022-03-25,39,241
2022-03-26,32,167
2022-03-27,36,167
2022-03-28,28,285
2022-03-29,37,266
2022-03-30,42,282
2022-03-31,49,275
2022-04-01,42,255
2022-04-02,45,174
2022-04-03,23,188
2022-04-04,38,301
2022-04-05,45,303
2022-04-06,51,282
2022-04-07,55,272
2022-04-08,53,275
2022-04-09,47,161
2022-04-10,37,186
2022-04-11,38,282
2022-04-12,35,268
2022-04-13,33,276
2022-04-14,25,221
2022-04-15,31,184
2022-04-16,24,177
2022-04-17,29,162
2022-04-18,28,207
2022-04-19,25,294
2022-04-20,38,259
2022-04-21,39,255
2022-04-22,50,254
2022-04-23,32,164
2022-04-24,31,184
2022-04-25,29,319
2022-04-26,24,294
2022-04-27,55,288
2022-04-28,44,275
2022-04-29,47,265
2022-04-30,28,189
2022-05-01,34,194
2022-05-02,56,287
2022-05-03,46,260
2022-05-04,64,305
2022-05-05,53,283
2022-05-06,62,301
2022-05-07,42,198
2022-05-08,36,199
2022-05-09,65,339
2022-05-10,52,301
2022-05-11,48,332
2022-05-12,47,293
2022-05-13,59,301
2022-05-14,49,202
2022-05-15,42,216
2022-05-16,46,331
2022-05-17,48,318
2022-05-18,58,310
2022-05-19,53,318
2022-05-20,49,288
2022-05-21,48,198
2022-05-22,37,221
2022-05-23,53,305
2022-05-24,47,326
2022-05-25,49,308
2022-05-26,58,280
2022-05-27,50,249
2022-05-28,34,200
2022-05-29,25,218
2022-05-30,30,287
2022-05-31,28,281
2022-06-01,31,293
2022-06-02,41,280
2022-06-03,30,256
2022-06-04,23,213
2022-06-05,19,187
2022-06-06,28,277
2022-06-07,43,277
2022-06-08,41,282
2022-06-09,27,265
2022-06-10,30,233
2022-06-11,36,181
