Date,Installs,Update checks
2023-04-28,25,4
2023-04-29,136,33
2023-04-30,189,71
2023-05-01,243,127
2023-05-02,227,191
2023-05-03,299,258
2023-05-04,335,326
2023-05-05,345,455
2023-05-06,316,518
2023-05-07,274,510
2023-05-08,267,624
2023-05-09,223,679
2023-05-10,227,772
2023-05-11,216,822
2023-05-12,244,850
2023-05-13,192,776
2023-05-14,189,779
2023-05-15,244,982
2023-05-16,233,1036
2023-05-17,189,1081
2023-05-18,183,1101
2023-05-19,163,1081
2023-05-20,139,944
2023-05-21,137,955
2023-05-22,150,1138
2023-05-23,159,1205
2023-05-24,156,1226
2023-05-25,146,1233
2023-05-26,143,1249
2023-05-27,134,1052
2023-05-28,108,1069
2023-05-29,116,1306
2023-05-30,107,1288
2023-05-31,152,1308
2023-06-01,134,1322
2023-06-02,141,1329
2023-06-03,141,1148
2023-06-04,156,1185
2023-06-05,183,1398
2023-06-06,134,1435
2023-06-07,118,1465
2023-06-08,127,1510
2023-06-09,142,1465
2023-06-10,101,1222
2023-06-11,119,1279
2023-06-12,115,1552
2023-06-13,116,1561
2023-06-14,128,1508
2023-06-15,124,1581
2023-06-16,126,1521
2023-06-17,163,1285
2023-06-18,192,1293
2023-06-19,158,1598
2023-06-20,132,1548
2023-06-21,141,1502
2023-06-22,133,1228
2023-06-23,171,1359
2023-06-24,179,1457
2023-06-25,158,1718
2023-06-26,145,1776
2023-06-27,124,1768
2023-06-28,133,1725
2023-06-29,180,1783
2023-06-30,153,1698
2023-07-01,150,1544
2023-07-02,144,1434
2023-07-03,165,1848
2023-07-04,162,1848
2023-07-05,163,1905
2023-07-06,182,1913
2023-07-07,180,1861
2023-07-08,177,1683
2023-07-09,133,1608
2023-07-10,151,1972
2023-07-11,162,2074
2023-07-12,165,2032
2023-07-13,170,2079
2023-07-14,155,2056
2023-07-15,142,1715
2023-07-16,169,1690
2023-07-17,165,2206
2023-07-18,160,2194
2023-07-19,166,2194
2023-07-20,174,2272
2023-07-21,177,2207
2023-07-22,177,1801
2023-07-23,152,1810
2023-07-24,180,2320
2023-07-25,154,2288
2023-07-26,122,2258
2023-07-27,147,2330
2023-07-28,152,2291
2023-07-29,144,1952
2023-07-30,154,1871
2023-07-31,191,2369
2023-08-01,201,2375
2023-08-02,202,2479
2023-08-03,177,2434
2023-08-04,219,2445
2023-08-05,144,2066
2023-08-06,137,2035
2023-08-07,168,2578
2023-08-08,161,2605
2023-08-09,188,2584
2023-08-10,160,2580
2023-08-11,151,2563
2023-08-12,145,2197
2023-08-13,168,2055
2023-08-14,229,2750
2023-08-15,230,2742
2023-08-16,156,2751
2023-08-17,202,2759
2023-08-18,175,2801
2023-08-19,168,2328
2023-08-20,162,2207
2023-08-21,177,2932
2023-08-22,160,2819
2023-08-23,174,2960
2023-08-24,196,2949
2023-08-25,198,2912
2023-08-26,136,2434
2023-08-27,133,2368
2023-08-28,161,3073
2023-08-29,160,3145
2023-08-30,189,3112
2023-08-31,200,3124
2023-09-01,162,3136
