Date,Installs,Update checks
2021-12-13,3,0
2021-12-14,473,57
2021-12-15,408,131
2021-12-16,893,229
2021-12-17,174,204
2021-12-18,404,227
2021-12-19,473,299
2021-12-20,822,400
2021-12-21,491,423
2021-12-22,425,512
2021-12-23,417,525
2021-12-24,411,592
2021-12-25,418,628
2021-12-26,352,681
2021-12-27,582,696
2021-12-28,612,786
2021-12-29,471,776
2021-12-30,348,795
2021-12-31,354,708
2022-01-01,399,771
2022-01-02,302,747
2022-01-03,311,802
2022-01-04,300,821
2022-01-05,236,836
2022-01-06,179,805
2022-01-07,175,802
2022-01-08,150,813
2022-01-09,107,21
2022-01-10,119,0
2022-01-11,75,837
2022-01-12,95,867
2022-01-13,65,834
2022-01-14,57,805
2022-01-15,68,791
2022-01-16,72,783
2022-01-17,61,817
2022-01-18,72,827
2022-01-19,51,805
2022-01-20,52,842
2022-01-21,69,847
2022-01-22,45,791
2022-01-23,54,784
2022-01-24,37,785
2022-01-25,34,809
2022-01-26,39,756
2022-01-27,22,771
2022-01-28,16,728
2022-01-29,10,696
2022-01-30,11,643
2022-01-31,8,593
2022-02-01,7,569
2022-02-02,3,568
2022-02-03,13,586
2022-02-04,13,604
2022-02-05,9,601
2022-02-06,8,648
2022-02-07,12,675
2022-02-08,14,704
2022-02-09,13,699
2022-02-10,12,717
2022-02-11,13,727
2022-02-12,10,706
2022-02-13,42,685
2022-02-14,33,729
2022-02-15,32,676
2022-02-16,63,730
2022-02-17,54,731
2022-02-18,42,735
2022-02-19,34,704
2022-02-20,63,730
2022-02-21,140,871
2022-02-22,153,884
2022-02-23,117,930
2022-02-24,122,928
2022-02-25,162,928
2022-02-26,149,913
2022-02-27,211,933
2022-02-28,203,1061
2022-03-01,192,1072
2022-03-02,205,1078
2022-03-03,196,1091
2022-03-04,174,1115
2022-03-05,174,1095
2022-03-06,164,1136
2022-03-07,487,1246
2022-03-08,945,1424
2022-03-09,949,1619
2022-03-10,953,1751
2022-03-11,773,1903
2022-03-12,689,1973
2022-03-13,837,2118
2022-03-14,942,2370
2022-03-15,917,2518
2022-03-16,998,2695
2022-03-17,1020,2974
2022-03-18,810,3080
2022-03-19,815,3031
2022-03-20,862,3093
2022-03-21,1081,3406
2022-03-22,991,3584
2022-03-23,1006,3783
2022-03-24,1121,3972
2022-03-25,870,4135
2022-03-26,840,3884
2022-03-27,755,3906
2022-03-28,1046,4224
2022-03-29,984,4372
2022-03-30,906,4504
2022-03-31,823,4660
2022-04-01,801,4587
2022-04-02,771,4599
2022-04-03,721,4456
2022-04-04,847,4658
2022-04-05,762,4748
2022-04-06,1024,5122
2022-04-07,858,5168
2022-04-08,900,5299
2022-04-09,946,5179
2022-04-10,967,4976
2022-04-11,1044,5243
2022-04-12,1020,5534
2022-04-13,971,5631
2022-04-14,978,5603
2022-04-15,862,5805
2022-04-16,825,5749
2022-04-17,1045,5782
