Date,Installs,Update checks
2022-08-18,21,1
2022-08-19,32,6
2022-08-20,24,5
2022-08-21,25,7
2022-08-22,21,6
2022-08-23,15,7
2022-08-24,7,9
2022-08-25,9,12
2022-08-26,9,7
2022-08-27,15,8
2022-08-28,12,8
2022-08-29,6,8
2022-08-30,8,9
2022-08-31,15,12
2022-09-01,16,11
2022-09-02,7,5
2022-09-03,15,11
2022-09-04,8,10
2022-09-05,3,9
2022-09-06,5,12
2022-09-07,13,14
2022-09-08,12,16
2022-09-09,6,12
2022-09-10,4,13
2022-09-11,9,14
2022-09-12,2,15
2022-09-13,3,11
2022-09-14,8,14
2022-09-15,8,10
2022-09-16,8,12
2022-09-17,24,13
2022-09-18,16,12
2022-09-19,8,13
2022-09-20,4,10
2022-09-21,7,12
2022-09-22,9,9
2022-09-23,10,14
2022-09-24,7,11
2022-09-25,6,12
2022-09-26,7,16
2022-09-27,3,13
2022-09-28,0,10
2022-09-29,0,12
2022-09-30,3,10
2022-10-01,1,13
2022-10-02,6,13
2022-10-03,1,10
2022-10-04,4,13
2022-10-05,4,10
2022-10-06,6,12
2022-10-07,8,17
2022-10-08,14,12
2022-10-09,11,19
2022-10-10,9,16
2022-10-11,4,14
2022-10-12,5,15
2022-10-13,15,20
2022-10-14,9,17
2022-10-15,7,17
2022-10-16,5,16
2022-10-17,2,14
2022-10-18,7,20
2022-10-19,4,14
2022-10-20,6,20
2022-10-21,5,19
2022-10-22,3,12
2022-10-23,8,16
2022-10-24,6,18
2022-10-25,6,18
2022-10-26,9,16
2022-10-27,7,15
2022-10-28,8,17
2022-10-29,0,12
2022-10-30,6,17
2022-10-31,4,15
2022-11-01,8,18
2022-11-02,1,16
2022-11-03,0,14
2022-11-04,5,20
2022-11-05,7,10
2022-11-06,7,15
2022-11-07,2,12
2022-11-08,3,16
2022-11-09,2,13
2022-11-10,8,16
2022-11-11,7,13
2022-11-12,2,18
2022-11-13,4,15
2022-11-14,3,15
2022-11-15,4,12
2022-11-16,2,13
2022-11-17,5,14
2022-11-18,3,19
2022-11-19,0,12
2022-11-20,6,15
2022-11-21,6,16
2022-11-22,4,13
2022-11-23,2,15
2022-11-24,1,12
2022-11-25,3,16
2022-11-26,6,11
2022-11-27,3,16
2022-11-28,5,13
2022-11-29,1,19
2022-11-30,5,13
2022-12-01,1,14
2022-12-02,5,16
2022-12-03,3,10
2022-12-04,2,15
2022-12-05,1,17
2022-12-06,2,11
2022-12-07,4,17
2022-12-08,2,12
2022-12-09,3,12
2022-12-10,4,11
2022-12-11,2,12
2022-12-12,4,14
2022-12-13,0,10
2022-12-14,4,10
2022-12-15,3,15
2022-12-16,3,10
2022-12-17,4,12
2022-12-18,7,17
2022-12-19,2,14
2022-12-20,4,11
2022-12-21,3,9
2022-12-22,5,11
2022-12-23,9,15
2022-12-24,3,14
2022-12-25,7,16
2022-12-26,2,11
2022-12-27,2,9
2022-12-28,6,10
2022-12-29,1,13
2022-12-30,3,12
2022-12-31,3,14
2023-01-01,3,14
2023-01-02,1,15
2023-01-03,5,12
2023-01-04,4,17
2023-01-05,7,9
2023-01-06,6,12
2023-01-07,1,15
2023-01-08,1,13
2023-01-09,1,11
2023-01-10,4,18
2023-01-11,6,18
2023-01-12,3,12
2023-01-13,1,10
2023-01-14,4,16
2023-01-15,4,17
2023-01-16,4,14
2023-01-17,5,19
2023-01-18,1,12
2023-01-19,3,15
2023-01-20,2,15
2023-01-21,1,15
2023-01-22,3,17
2023-01-23,1,13
2023-01-24,5,10
2023-01-25,3,12
2023-01-26,2,13
2023-01-27,3,9
2023-01-28,7,10
2023-01-29,1,16
2023-01-30,1,10
2023-01-31,3,17
2023-02-01,1,14
2023-02-02,4,17
2023-02-03,2,15
2023-02-04,5,12
2023-02-05,2,14
2023-02-06,2,17
2023-02-07,2,6
2023-02-08,10,10
2023-02-09,0,13
2023-02-10,2,15
2023-02-11,3,10
2023-02-12,3,15
2023-02-13,0,9
2023-02-14,1,14
2023-02-15,3,11
2023-02-16,3,13
2023-02-17,3,12
2023-02-18,3,17
2023-02-19,2,8
2023-02-20,1,11
2023-02-21,2,11
2023-02-22,5,12
2023-02-23,4,11
2023-02-24,0,17
2023-02-25,5,10
2023-02-26,2,9
2023-02-27,0,13
2023-02-28,1,13
2023-03-01,0,8
2023-03-02,1,11
2023-03-03,0,11
2023-03-04,3,15
2023-03-05,4,13
2023-03-06,4,12
2023-03-07,4,12
2023-03-08,6,14
2023-03-09,5,16
2023-03-10,9,15
2023-03-11,11,17
2023-03-12,4,17
2023-03-13,0,15
2023-03-14,3,15
2023-03-15,2,9
2023-03-16,4,12
2023-03-17,4,14
2023-03-18,1,14
2023-03-19,1,12
2023-03-20,5,13
2023-03-21,4,13
2023-03-22,1,14
2023-03-23,1,17
2023-03-24,4,15
2023-03-25,12,7
2023-03-26,12,10
2023-03-27,7,19
2023-03-28,1,12
2023-03-29,3,12
2023-03-30,1,13
2023-03-31,2,17
2023-04-01,3,11
2023-04-02,4,16
2023-04-03,4,14
2023-04-04,4,15
2023-04-05,3,13
2023-04-06,7,9
2023-04-07,11,16
2023-04-08,14,13
2023-04-09,4,16
2023-04-10,5,10
2023-04-11,9,18
2023-04-12,5,15
2023-04-13,4,7
2023-04-14,2,14
2023-04-15,2,16
2023-04-16,5,17
2023-04-17,5,13
2023-04-18,3,13
2023-04-19,3,13
2023-04-20,3,14
2023-04-21,5,8
2023-04-22,4,12
2023-04-23,7,12
2023-04-24,6,10
2023-04-25,5,12
2023-04-26,1,13
2023-04-27,2,11
2023-04-28,2,12
2023-04-29,2,8
2023-04-30,6,12
2023-05-01,2,16
2023-05-02,1,12
2023-05-03,1,10
2023-05-04,0,12
2023-05-05,4,13
2023-05-06,3,11
2023-05-07,3,11
2023-05-08,4,12
2023-05-09,2,12
2023-05-10,2,13
2023-05-11,2,12
2023-05-12,0,12
2023-05-13,1,15
2023-05-14,1,11
2023-05-15,3,13
2023-05-16,2,6
2023-05-17,3,11
2023-05-18,2,13
2023-05-19,2,11
2023-05-20,5,12
2023-05-21,5,10
2023-05-22,2,9
2023-05-23,1,10
2023-05-24,4,14
2023-05-25,2,12
2023-05-26,1,14
2023-05-27,3,13
2023-05-28,0,7
2023-05-29,3,14
2023-05-30,1,13
2023-05-31,3,12
2023-06-01,3,14
2023-06-02,2,12
2023-06-03,3,11
2023-06-04,3,14
2023-06-05,5,14
2023-06-06,5,13
2023-06-07,8,15
2023-06-08,1,14
2023-06-09,2,14
2023-06-10,3,14
2023-06-11,2,14
2023-06-12,3,13
2023-06-13,2,13
2023-06-14,3,12
2023-06-15,2,14
2023-06-16,1,6
2023-06-17,9,10
2023-06-18,3,9
2023-06-19,13,13
