Date,Installs,Update checks
2022-08-15,118,28
2022-08-16,282,94
2022-08-17,326,161
2022-08-18,463,297
2022-08-19,502,444
2022-08-20,511,482
2022-08-21,497,628
2022-08-22,556,791
2022-08-23,523,918
2022-08-24,565,1011
2022-08-25,549,1126
2022-08-26,524,1213
2022-08-27,468,1139
2022-08-28,479,1203
2022-08-29,515,1424
2022-08-30,533,1557
2022-08-31,528,1664
2022-09-01,510,1717
2022-09-02,606,1885
2022-09-03,654,1779
2022-09-04,599,1825
2022-09-05,576,2233
2022-09-06,466,2239
2022-09-07,412,2305
2022-09-08,381,2399
2022-09-09,348,2393
2022-09-10,361,1971
2022-09-11,460,2111
2022-09-12,480,2365
2022-09-13,417,2807
2022-09-14,408,2842
2022-09-15,431,2879
2022-09-16,432,2949
2022-09-17,388,2615
2022-09-18,413,2707
2022-09-19,372,3062
2022-09-20,413,3143
2022-09-21,382,3200
2022-09-22,354,3248
2022-09-23,342,3300
2022-09-24,372,2995
2022-09-25,389,2844
2022-09-26,353,3467
2022-09-27,337,3444
2022-09-28,361,3448
2022-09-29,310,3428
2022-09-30,271,3392
2022-10-01,320,2776
2022-10-02,340,2759
2022-10-03,343,2833
2022-10-04,320,2985
2022-10-05,324,3066
2022-10-06,362,3226
2022-10-07,337,3313
2022-10-08,434,3925
2022-10-09,356,3770
2022-10-10,333,3885
2022-10-11,367,3947
2022-10-12,371,3984
2022-10-13,355,4114
2022-10-14,391,4111
2022-10-15,406,3678
2022-10-16,361,3729
2022-10-17,338,4294
2022-10-18,359,4300
2022-10-19,337,4233
2022-10-20,376,4415
2022-10-21,349,4404
2022-10-22,393,4027
2022-10-23,411,4048
2022-10-24,366,4760
2022-10-25,365,4591
2022-10-26,387,4707
2022-10-27,399,4603
2022-10-28,429,4702
2022-10-29,454,4223
2022-10-30,400,4311
2022-10-31,384,4991
2022-11-01,393,4925
2022-11-02,373,5067
2022-11-03,378,5177
2022-11-04,423,5037
2022-11-05,421,4602
2022-11-06,415,4594
2022-11-07,382,5284
2022-11-08,439,5296
2022-11-09,493,5386
2022-11-10,499,5390
2022-11-11,494,5467
2022-11-12,507,5040
2022-11-13,576,4826
2022-11-14,389,5733
2022-11-15,441,5640
2022-11-16,454,5720
2022-11-17,413,5400
2022-11-18,493,5421
2022-11-19,521,4977
2022-11-20,495,5097
2022-11-21,483,5820
2022-11-22,462,6226
2022-11-23,454,6175
2022-11-24,401,6280
2022-11-25,403,6045
2022-11-26,495,5442
2022-11-27,482,5395
2022-11-28,481,6305
2022-11-29,497,6341
2022-11-30,445,6313
2022-12-01,456,6238
2022-12-02,496,6328
2022-12-03,506,5680
2022-12-04,473,5735
2022-12-05,435,6334
2022-12-06,512,6692
2022-12-07,447,6648
2022-12-08,425,6756
2022-12-09,629,6593
2022-12-10,460,5862
2022-12-11,428,5707
2022-12-12,409,6685
2022-12-13,424,6329
2022-12-14,391,6152
2022-12-15,447,6612
2022-12-16,386,6087
2022-12-17,374,5208
2022-12-18,411,5568
2022-12-19,409,6603
2022-12-20,368,6152
2022-12-21,321,5668
2022-12-22,375,6174
2022-12-23,376,6238
2022-12-24,367,5226
2022-12-25,355,5937
2022-12-26,347,6503
2022-12-27,359,6890
2022-12-28,396,6856
2022-12-29,576,6844
2022-12-30,470,7090
2022-12-31,429,5776
2023-01-01,435,5799
2023-01-02,450,6604
2023-01-03,496,7673
2023-01-04,581,7635
2023-01-05,523,7819
2023-01-06,472,7826
2023-01-07,529,7121
2023-01-08,467,6994
2023-01-09,470,8056
2023-01-10,473,8141
2023-01-11,452,7998
2023-01-12,487,8131
2023-01-13,472,7906
2023-01-14,502,7179
2023-01-15,467,7125
2023-01-16,518,7724
2023-01-17,465,7536
2023-01-18,412,7078
2023-01-19,420,6691
2023-01-20,403,6013
2023-01-21,310,5398
2023-01-22,481,5294
2023-01-23,573,5487
2023-01-24,631,5688
2023-01-25,730,5866
2023-01-26,767,6330
2023-01-27,715,6715
2023-01-28,797,7970
2023-01-29,731,8442
2023-01-30,767,8909
2023-01-31,701,9116
2023-02-01,723,9405
2023-02-02,632,9447
2023-02-03,609,9628
2023-02-04,520,8554
