Date,Installs,Update checks
2023-12-05,1,0
2023-12-06,7,2
2023-12-07,6,0
2023-12-08,1,6
2023-12-09,3,5
2023-12-10,1,5
2023-12-11,1,6
2023-12-12,0,5
2023-12-13,0,4
2023-12-14,0,6
2023-12-15,2,7
2023-12-16,1,10
2023-12-17,3,9
2023-12-18,1,7
2023-12-19,2,9
2023-12-20,2,12
2023-12-21,0,10
2023-12-22,0,9
2023-12-23,0,11
2023-12-24,1,10
2023-12-25,3,8
2023-12-26,2,13
2023-12-27,2,11
2023-12-28,3,12
2023-12-29,0,12
2023-12-30,0,9
2023-12-31,0,9
2024-01-01,0,8
2024-01-02,0,11
2024-01-03,0,13
2024-01-04,0,10
2024-01-05,0,10
2024-01-06,1,10
2024-01-07,1,7
2024-01-08,2,6
2024-01-09,0,10
2024-01-10,0,16
2024-01-11,2,10
2024-01-12,1,15
2024-01-13,1,11
2024-01-14,0,7
2024-01-15,0,10
2024-01-16,0,10
2024-01-17,4,14
2024-01-18,3,19
2024-01-19,0,21
2024-01-20,2,14
2024-01-21,2,14
2024-01-22,3,13
2024-01-23,0,16
2024-01-24,1,17
2024-01-25,0,15
2024-01-26,0,17
2024-01-27,1,11
2024-01-28,0,10
2024-01-29,1,18
2024-01-30,1,13
2024-01-31,0,18
2024-02-01,0,15
2024-02-02,2,21
2024-02-03,4,14
2024-02-04,0,14
2024-02-05,1,14
2024-02-06,1,21
2024-02-07,0,20
2024-02-08,0,16
2024-02-09,0,16
2024-02-10,1,18
2024-02-11,0,11
2024-02-12,0,17
2024-02-13,0,12
2024-02-14,0,14
2024-02-15,0,12
2024-02-16,0,13
2024-02-17,2,13
2024-02-18,3,20
2024-02-19,3,16
2024-02-20,0,22
2024-02-21,1,23
2024-02-22,1,29
2024-02-23,0,22
2024-02-24,1,22
2024-02-25,1,12
2024-02-26,1,25
2024-02-27,1,25
2024-02-28,1,26
2024-02-29,1,22
2024-03-01,1,24
2024-03-02,0,26
2024-03-03,1,22
2024-03-04,2,26
2024-03-05,2,30
2024-03-06,1,23
2024-03-07,0,24
2024-03-08,0,16
2024-03-09,0,19
2024-03-10,1,22
2024-03-11,0,30
2024-03-12,0,26
2024-03-13,0,16
2024-03-14,1,23
2024-03-15,0,26
2024-03-16,0,21
2024-03-17,1,23
2024-03-18,0,32
2024-03-19,0,33
2024-03-20,0,25
2024-03-21,0,28
2024-03-22,0,25
2024-03-23,0,17
2024-03-24,2,22
2024-03-25,0,26
2024-03-26,3,25
2024-03-27,3,26
2024-03-28,2,24
2024-03-29,2,25
2024-03-30,0,23
2024-03-31,0,20
2024-04-01,0,17
2024-04-02,1,24
2024-04-03,2,20
2024-04-04,1,25
2024-04-05,0,17
2024-04-06,3,22
2024-04-07,1,36
2024-04-08,4,27
2024-04-09,1,25
2024-04-10,1,30
2024-04-11,1,26
2024-04-12,1,36
2024-04-13,0,28
2024-04-14,0,32
2024-04-15,2,30
2024-04-16,0,38
2024-04-17,2,32
2024-04-18,0,33
2024-04-19,1,32
2024-04-20,2,25
2024-04-21,0,31
2024-04-22,1,30
2024-04-23,0,26
2024-04-24,1,33
2024-04-25,0,29
2024-04-26,0,23
2024-04-27,1,26
2024-04-28,0,23
2024-04-29,1,23
2024-04-30,2,26
2024-05-01,1,21
2024-05-02,1,20
2024-05-03,3,22
2024-05-04,0,20
2024-05-05,1,19
2024-05-06,0,26
2024-05-07,3,35
2024-05-08,0,27
2024-05-09,0,30
2024-05-10,0,30
2024-05-11,2,27
2024-05-12,1,24
2024-05-13,0,33
2024-05-14,0,25
2024-05-15,1,25
2024-05-16,0,32
2024-05-17,1,26
2024-05-18,4,21
2024-05-19,0,30
2024-05-20,0,29
2024-05-21,0,24
2024-05-22,1,30
2024-05-23,1,29
2024-05-24,0,34
2024-05-25,0,25
2024-05-26,0,32
2024-05-27,0,38
2024-05-28,0,34
2024-05-29,3,32
2024-05-30,1,27
2024-05-31,1,31
2024-06-01,2,22
2024-06-02,0,27
2024-06-03,2,31
2024-06-04,2,33
2024-06-05,1,24
2024-06-06,0,29
2024-06-07,0,30
2024-06-08,0,21
2024-06-09,2,30
2024-06-10,0,24
