Date,Installs,Update checks
2016-05-26,0,0
2016-05-27,6,2
2016-05-28,6,3
2016-05-29,1,7
2016-05-30,3,5
2016-05-31,1,6
2016-06-01,1,11
2016-06-02,2,11
2016-06-03,3,13
2016-06-04,2,10
2016-06-05,0,13
2016-06-06,2,12
2016-06-07,1,15
2016-06-08,1,11
2016-06-09,3,12
2016-06-10,0,11
2016-06-11,2,15
2016-06-12,6,8
2016-06-13,2,15
2016-06-14,1,14
2016-06-15,4,14
2016-06-16,4,17
2016-06-17,4,19
2016-06-18,3,14
2016-06-19,4,18
2016-06-20,5,24
2016-06-21,5,17
2016-06-22,5,29
2016-06-23,8,26
2016-06-24,10,42
2016-06-25,8,36
2016-06-26,11,41
2016-06-27,6,54
2016-06-28,13,51
2016-06-29,9,67
2016-06-30,7,66
2016-07-01,13,77
2016-07-02,6,61
2016-07-03,10,87
2016-07-04,1,89
2016-07-05,8,95
2016-07-06,7,88
2016-07-07,10,99
2016-07-08,16,93
2016-07-09,11,86
2016-07-10,9,111
2016-07-11,5,110
2016-07-12,8,126
2016-07-13,6,121
2016-07-14,8,122
2016-07-15,7,117
2016-07-16,8,125
2016-07-17,19,117
2016-07-18,8,146
2016-07-19,9,143
2016-07-20,15,157
2016-07-21,14,149
2016-07-22,11,171
2016-07-23,13,148
2016-07-24,18,172
2016-07-25,9,180
2016-07-26,5,180
2016-07-27,7,174
2016-07-28,4,178
2016-07-29,10,187
2016-07-30,17,170
2016-07-31,14,200
2016-08-01,11,208
2016-08-02,9,210
2016-08-03,14,222
2016-08-04,7,230
2016-08-05,7,212
2016-08-06,6,202
2016-08-07,11,210
2016-08-08,9,265
2016-08-09,8,204
2016-08-10,10,255
2016-08-11,7,221
2016-08-12,11,250
2016-08-13,15,217
2016-08-14,8,232
2016-08-15,13,263
2016-08-16,8,249
2016-08-17,13,278
2016-08-18,15,265
2016-08-19,13,268
2016-08-20,12,253
2016-08-21,10,246
2016-08-22,9,307
2016-08-23,11,281
2016-08-24,9,323
2016-08-25,9,299
2016-08-26,8,299
2016-08-27,5,254
2016-08-28,9,293
2016-08-29,7,313
2016-08-30,10,301
2016-08-31,10,296
2016-09-01,6,287
2016-09-02,7,304
2016-09-03,12,271
2016-09-04,6,277
2016-09-05,11,304
2016-09-06,14,303
2016-09-07,10,321
2016-09-08,15,322
2016-09-09,11,331
2016-09-10,17,315
2016-09-11,8,295
2016-09-12,12,366
2016-09-13,6,339
2016-09-14,12,371
2016-09-15,11,344
2016-09-16,5,364
2016-09-17,12,313
2016-09-18,12,329
2016-09-19,9,386
2016-09-20,14,372
2016-09-21,9,399
2016-09-22,17,387
2016-09-23,12,396
2016-09-24,10,349
2016-09-25,11,359
2016-09-26,8,440
2016-09-27,17,386
2016-09-28,9,464
2016-09-29,6,409
2016-09-30,14,457
2016-10-01,22,387
2016-10-02,14,404
2016-10-03,12,482
2016-10-04,15,448
2016-10-05,8,482
2016-10-06,6,464
2016-10-07,18,488
2016-10-08,12,418
2016-10-09,13,451
2016-10-10,20,551
2016-10-11,15,517
2016-10-12,25,539
2016-10-13,18,517
2016-10-14,12,538
2016-10-15,9,468
2016-10-16,12,490
2016-10-17,19,583
2016-10-18,19,542
2016-10-19,13,593
2016-10-20,13,570
2016-10-21,16,587
2016-10-22,10,525
2016-10-23,8,525
2016-10-24,14,654
2016-10-25,10,610
2016-10-26,14,658
2016-10-27,20,598
2016-10-28,12,632
2016-10-29,9,616
2016-10-30,10,551
2016-10-31,8,698
2016-11-01,13,599
2016-11-02,12,683
2016-11-03,20,634
2016-11-04,14,621
2016-11-05,9,559
2016-11-06,12,626
2016-11-07,6,675
2016-11-08,13,671
2016-11-09,13,720
2016-11-10,16,685
2016-11-11,12,691
2016-11-12,11,627
2016-11-13,13,579
2016-11-14,8,747
2016-11-15,10,648
2016-11-16,6,759
2016-11-17,10,672
2016-11-18,10,729
2016-11-19,9,651
2016-11-20,6,639
2016-11-21,6,767
2016-11-22,9,703
2016-11-23,10,758
