Date,Installs,Update checks
2017-11-16,3,0
2017-11-17,17,3
2017-11-18,10,4
2017-11-19,10,2
2017-11-20,10,5
2017-11-21,11,8
2017-11-22,9,6
2017-11-23,4,15
2017-11-24,3,9
2017-11-25,4,12
2017-11-26,3,8
2017-11-27,2,13
2017-11-28,3,11
2017-11-29,2,14
2017-11-30,2,18
2017-12-01,2,15
2017-12-02,3,17
2017-12-03,1,13
2017-12-04,4,19
2017-12-05,2,18
2017-12-06,5,24
2017-12-07,2,19
2017-12-08,1,19
2017-12-09,1,21
2017-12-10,1,19
2017-12-11,5,23
2017-12-12,4,22
2017-12-13,4,25
2017-12-14,8,18
2017-12-15,4,25
2017-12-16,2,13
2017-12-17,3,22
2017-12-18,1,20
2017-12-19,3,28
2017-12-20,0,21
2017-12-21,3,18
2017-12-22,1,23
2017-12-23,2,19
2017-12-24,3,19
2017-12-25,0,20
2017-12-26,1,21
2017-12-27,2,19
2017-12-28,2,24
2017-12-29,0,19
2017-12-30,0,16
2017-12-31,0,13
2018-01-01,0,17
2018-01-02,1,13
2018-01-03,1,20
2018-01-04,1,23
2018-01-05,1,23
2018-01-06,1,18
2018-01-07,0,26
2018-01-08,0,24
2018-01-09,2,22
2018-01-10,1,21
2018-01-11,1,24
2018-01-12,0,14
2018-01-13,2,18
2018-01-14,1,28
2018-01-15,1,20
2018-01-16,1,26
2018-01-17,2,26
2018-01-18,2,18
2018-01-19,0,20
2018-01-20,2,18
2018-01-21,1,21
2018-01-22,2,19
2018-01-23,1,20
2018-01-24,1,22
2018-01-25,2,23
2018-01-26,3,22
2018-01-27,4,22
2018-01-28,4,22
2018-01-29,8,29
2018-01-30,6,31
2018-01-31,2,28
2018-02-01,6,34
2018-02-02,3,29
2018-02-03,2,33
2018-02-04,0,29
2018-02-05,1,33
2018-02-06,3,31
2018-02-07,1,33
2018-02-08,0,36
2018-02-09,4,31
2018-02-10,2,26
2018-02-11,2,27
2018-02-12,1,32
2018-02-13,0,38
2018-02-14,0,34
2018-02-15,0,31
2018-02-16,2,31
2018-02-17,1,33
2018-02-18,2,28
2018-02-19,2,28
2018-02-20,2,39
2018-02-21,3,35
2018-02-22,2,38
2018-02-23,5,32
2018-02-24,1,37
2018-02-25,2,16
2018-02-26,5,33
2018-02-27,3,28
2018-02-28,3,28
2018-03-01,5,28
2018-03-02,6,32
2018-03-03,3,22
2018-03-04,4,31
2018-03-05,2,33
2018-03-06,3,34
2018-03-07,0,35
2018-03-08,3,30
2018-03-09,2,30
2018-03-10,2,32
2018-03-11,3,27
2018-03-12,6,31
2018-03-13,3,30
2018-03-14,7,41
2018-03-15,3,31
2018-03-16,2,34
2018-03-17,0,28
2018-03-18,2,25
2018-03-19,1,28
2018-03-20,2,25
2018-03-21,3,31
2018-03-22,5,30
2018-03-23,10,26
2018-03-24,5,21
2018-03-25,3,33
2018-03-26,4,32
2018-03-27,10,38
2018-03-28,2,35
2018-03-29,2,33
2018-03-30,3,37
2018-03-31,3,27
2018-04-01,3,23
2018-04-02,0,35
2018-04-03,2,25
2018-04-04,2,32
2018-04-05,1,23
2018-04-06,1,28
2018-04-07,2,27
2018-04-08,0,35
2018-04-09,2,35
2018-04-10,2,28
2018-04-11,0,37
2018-04-12,0,27
2018-04-13,0,33
2018-04-14,1,22
2018-04-15,0,26
2018-04-16,2,28
2018-04-17,2,34
2018-04-18,4,35
2018-04-19,2,28
2018-04-20,2,25
2018-04-21,0,27
2018-04-22,1,26
2018-04-23,1,36
2018-04-24,2,34
2018-04-25,3,29
2018-04-26,1,29
2018-04-27,1,21
2018-04-28,2,28
2018-04-29,1,35
2018-04-30,1,32
2018-05-01,2,21
2018-05-02,5,38
2018-05-03,2,26
2018-05-04,1,34
2018-05-05,1,27
2018-05-06,4,18
2018-05-07,6,31
2018-05-08,5,27
2018-05-09,2,32
