Date,Installs,Update checks
2023-03-31,14,1
2023-04-01,34,2
2023-04-02,37,10
2023-04-03,31,12
2023-04-04,24,16
2023-04-05,16,13
2023-04-06,12,13
2023-04-07,13,9
2023-04-08,10,13
2023-04-09,7,12
2023-04-10,14,11
2023-04-11,6,12
2023-04-12,3,9
2023-04-13,7,14
2023-04-14,10,14
2023-04-15,12,13
2023-04-16,23,19
2023-04-17,15,19
2023-04-18,18,20
2023-04-19,5,16
2023-04-20,5,19
2023-04-21,7,13
2023-04-22,15,20
2023-04-23,22,20
2023-04-24,14,23
2023-04-25,15,22
2023-04-26,8,21
2023-04-27,11,22
2023-04-28,11,22
2023-04-29,19,24
2023-04-30,11,17
2023-05-01,12,23
2023-05-02,10,20
2023-05-03,12,21
2023-05-04,13,22
2023-05-05,8,20
2023-05-06,8,20
2023-05-07,16,22
2023-05-08,4,24
2023-05-09,4,17
2023-05-10,3,19
2023-05-11,3,22
2023-05-12,5,21
2023-05-13,6,17
2023-05-14,12,15
2023-05-15,10,20
2023-05-16,10,21
2023-05-17,3,15
2023-05-18,6,14
2023-05-19,3,15
2023-05-20,11,15
2023-05-21,5,16
2023-05-22,5,17
2023-05-23,7,20
2023-05-24,4,26
2023-05-25,4,20
2023-05-26,7,24
2023-05-27,2,16
2023-05-28,5,19
2023-05-29,2,25
2023-05-30,9,19
2023-05-31,7,25
2023-06-01,8,22
2023-06-02,12,17
2023-06-03,9,18
2023-06-04,9,17
2023-06-05,10,26
2023-06-06,3,16
2023-06-07,2,20
2023-06-08,3,13
2023-06-09,3,21
2023-06-10,5,23
2023-06-11,9,20
2023-06-12,7,18
2023-06-13,7,19
2023-06-14,5,18
2023-06-15,4,20
2023-06-16,7,20
2023-06-17,4,21
2023-06-18,3,19
2023-06-19,3,21
2023-06-20,3,17
2023-06-21,14,17
2023-06-22,12,27
2023-06-23,10,25
2023-06-24,7,18
2023-06-25,9,16
2023-06-26,0,21
2023-06-27,2,22
2023-06-28,10,21
2023-06-29,11,22
2023-06-30,10,20
2023-07-01,3,23
2023-07-02,3,15
2023-07-03,8,19
2023-07-04,6,16
2023-07-05,1,18
2023-07-06,6,14
2023-07-07,6,18
2023-07-08,13,19
2023-07-09,5,18
2023-07-10,5,23
2023-07-11,2,19
2023-07-12,4,14
2023-07-13,12,20
2023-07-14,10,20
2023-07-15,2,24
2023-07-16,2,14
2023-07-17,4,15
2023-07-18,3,15
2023-07-19,4,18
2023-07-20,4,19
2023-07-21,4,18
2023-07-22,2,18
