Date,Installs,Update checks
2024-03-06,3,0
2024-03-07,3,1
2024-03-08,9,4
2024-03-09,8,8
2024-03-10,7,6
2024-03-11,10,4
2024-03-12,13,12
2024-03-13,6,14
2024-03-14,8,11
2024-03-15,9,17
2024-03-16,20,20
2024-03-17,16,18
2024-03-18,15,19
2024-03-19,10,29
2024-03-20,10,32
2024-03-21,12,30
2024-03-22,18,36
2024-03-23,24,38
2024-03-24,30,57
2024-03-25,20,57
2024-03-26,17,54
2024-03-27,27,73
2024-03-28,34,68
2024-03-29,18,81
2024-03-30,24,71
2024-03-31,14,89
2024-04-01,21,93
2024-04-02,23,98
2024-04-03,14,90
2024-04-04,16,98
2024-04-05,24,92
2024-04-06,11,103
2024-04-07,27,98
2024-04-08,19,110
2024-04-09,17,111
2024-04-10,12,105
2024-04-11,9,122
2024-04-12,8,106
2024-04-13,19,125
2024-04-14,17,123
2024-04-15,16,145
2024-04-16,13,130
2024-04-17,9,128
2024-04-18,20,126
2024-04-19,16,136
2024-04-20,17,126
2024-04-21,17,137
2024-04-22,6,137
2024-04-23,10,136
2024-04-24,10,145
2024-04-25,7,147
2024-04-26,5,160
2024-04-27,4,130
2024-04-28,7,136
2024-04-29,7,153
2024-04-30,5,138
2024-05-01,9,129
2024-05-02,14,131
2024-05-03,7,154
2024-05-04,7,136
2024-05-05,11,123
2024-05-06,12,162
2024-05-07,3,148
2024-05-08,22,143
2024-05-09,18,133
2024-05-10,12,155
2024-05-11,11,138
2024-05-12,8,146
2024-05-13,11,147
2024-05-14,8,148
2024-05-15,5,148
2024-05-16,14,144
2024-05-17,10,151
2024-05-18,7,148
2024-05-19,10,139
2024-05-20,11,158
2024-05-21,12,158
2024-05-22,8,152
2024-05-23,8,150
2024-05-24,6,149
2024-05-25,10,149
2024-05-26,15,160
2024-05-27,12,166
2024-05-28,5,153
2024-05-29,6,158
2024-05-30,6,149
2024-05-31,5,143
2024-06-01,5,143
2024-06-02,3,143
2024-06-03,4,139
2024-06-04,1,94
