Date,Installs,Update checks
2023-10-04,3,0
2023-10-05,6,1
2023-10-06,8,3
2023-10-07,3,0
2023-10-08,9,5
2023-10-09,9,4
2023-10-10,7,8
2023-10-11,5,6
2023-10-12,3,8
2023-10-13,9,4
2023-10-14,7,9
2023-10-15,19,7
2023-10-16,33,12
2023-10-17,48,24
2023-10-18,42,36
2023-10-19,61,48
2023-10-20,38,54
2023-10-21,38,51
2023-10-22,19,40
2023-10-23,15,63
2023-10-24,34,71
2023-10-25,34,76
2023-10-26,58,102
2023-10-27,41,91
2023-10-28,51,108
2023-10-29,51,87
2023-10-30,38,130
2023-10-31,36,114
2023-11-01,40,126
2023-11-02,41,132
2023-11-03,23,148
2023-11-04,25,122
2023-11-05,18,113
2023-11-06,13,140
2023-11-07,18,149
2023-11-08,40,148
2023-11-09,48,153
2023-11-10,27,172
2023-11-11,30,120
2023-11-12,37,136
2023-11-13,31,183
2023-11-14,38,172
2023-11-15,78,220
2023-11-16,31,229
2023-11-17,15,211
2023-11-18,16,172
2023-11-19,22,172
2023-11-20,13,215
2023-11-21,17,200
2023-11-22,7,220
2023-11-23,18,198
2023-11-24,17,213
2023-11-25,21,185
2023-11-26,19,179
2023-11-27,17,205
2023-11-28,19,216
2023-11-29,12,240
2023-11-30,26,225
2023-12-01,32,227
2023-12-02,35,202
2023-12-03,29,202
2023-12-04,32,268
2023-12-05,27,239
2023-12-06,16,241
2023-12-07,17,224
2023-12-08,14,227
2023-12-09,13,199
2023-12-10,20,201
2023-12-11,23,257
2023-12-12,20,250
2023-12-13,11,241
2023-12-14,23,238
2023-12-15,9,250
2023-12-16,20,189
2023-12-17,30,201
2023-12-18,19,242
2023-12-19,40,239
2023-12-20,22,244
2023-12-21,30,233
2023-12-22,21,235
2023-12-23,23,202
2023-12-24,26,201
2023-12-25,26,244
2023-12-26,17,254
2023-12-27,10,229
2023-12-28,7,219
2023-12-29,5,218
2023-12-30,4,188
2023-12-31,11,171
2024-01-01,11,166
2024-01-02,31,223
2024-01-03,28,245
2024-01-04,22,239
2024-01-05,19,252
2024-01-06,17,213
2024-01-07,19,213
2024-01-08,22,264
2024-01-09,22,250
2024-01-10,16,255
2024-01-11,14,247
2024-01-12,17,230
2024-01-13,0,11
2024-01-14,0,0
2024-01-15,2,36
2024-01-16,9,237
2024-01-17,15,244
2024-01-18,22,230
2024-01-19,17,233
2024-01-20,11,204
2024-01-21,11,196
2024-01-22,15,251
2024-01-23,24,239
2024-01-24,51,265
2024-01-25,44,272
2024-01-26,35,280
2024-01-27,28,234
2024-01-28,29,216
2024-01-29,25,288
2024-01-30,28,265
2024-01-31,29,289
2024-02-01,12,280
2024-02-02,24,273
2024-02-03,23,237
2024-02-04,18,248
2024-02-05,17,254
2024-02-06,12,246
2024-02-07,13,227
2024-02-08,12,206
2024-02-09,9,194
2024-02-10,10,164
2024-02-11,13,179
2024-02-12,14,168
2024-02-13,10,183
2024-02-14,14,203
2024-02-15,20,223
2024-02-16,18,211
2024-02-17,9,220
2024-02-18,18,254
2024-02-19,24,307
2024-02-20,11,293
2024-02-21,23,309
2024-02-22,34,303
2024-02-23,28,302
2024-02-24,24,263
2024-02-25,16,267
2024-02-26,26,336
2024-02-27,30,341
2024-02-28,19,365
2024-02-29,16,362
2024-03-01,11,346
2024-03-02,21,306
2024-03-03,13,278
2024-03-04,24,374
2024-03-05,25,338
2024-03-06,21,370
2024-03-07,25,370
2024-03-08,29,359
2024-03-09,18,318
2024-03-10,15,296
2024-03-11,19,374
2024-03-12,31,384
2024-03-13,19,368
2024-03-14,15,378
2024-03-15,12,355
2024-03-16,22,318
2024-03-17,17,304
2024-03-18,25,408
2024-03-19,28,358
2024-03-20,26,389
2024-03-21,24,420
2024-03-22,24,406
2024-03-23,32,323
2024-03-24,16,344
2024-03-25,19,404
2024-03-26,16,417
2024-03-27,18,391
2024-03-28,18,408
2024-03-29,11,389
2024-03-30,15,335
2024-03-31,10,333
2024-04-01,22,409
2024-04-02,26,435
2024-04-03,13,403
2024-04-04,12,322
2024-04-05,8,302
2024-04-06,13,344
2024-04-07,19,372
2024-04-08,20,413
2024-04-09,17,423
2024-04-10,24,406
2024-04-11,28,417
2024-04-12,23,433
2024-04-13,23,349
2024-04-14,21,344
2024-04-15,9,433
2024-04-16,19,432
2024-04-17,12,414
2024-04-18,11,419
2024-04-19,13,426
2024-04-20,11,369
2024-04-21,15,369
2024-04-22,28,431
2024-04-23,24,438
2024-04-24,35,455
2024-04-25,20,431
2024-04-26,9,432
2024-04-27,13,368
2024-04-28,15,404
2024-04-29,21,429
2024-04-30,19,442
2024-05-01,20,337
2024-05-02,16,352
2024-05-03,14,355
2024-05-04,23,375
2024-05-05,13,371
2024-05-06,26,479
2024-05-07,27,471
2024-05-08,26,462
2024-05-09,17,460
2024-05-10,15,473
2024-05-11,11,443
2024-05-12,15,370
2024-05-13,16,461
2024-05-14,28,475
2024-05-15,36,448
2024-05-16,37,494
2024-05-17,40,483
2024-05-18,21,379
2024-05-19,23,403
2024-05-20,17,494
2024-05-21,18,476
2024-05-22,33,484
2024-05-23,16,467
2024-05-24,23,470
2024-05-25,26,410
2024-05-26,14,397
2024-05-27,18,491
2024-05-28,16,454
2024-05-29,23,500
2024-05-30,22,499
2024-05-31,17,468
2024-06-01,13,395
2024-06-02,12,397
2024-06-03,21,507
2024-06-04,43,479
2024-06-05,30,503
2024-06-06,21,500
2024-06-07,16,449
2024-06-08,14,384
2024-06-09,4,99
