Date,Installs,Update checks
2021-09-14,7,1
2021-09-15,3,3
2021-09-16,3,2
2021-09-17,1,1
2021-09-18,4,1
2021-09-19,3,3
2021-09-20,1,3
2021-09-21,5,4
2021-09-22,4,4
2021-09-23,4,4
2021-09-24,2,5
2021-09-25,7,6
2021-09-26,5,6
2021-09-27,5,6
2021-09-28,4,8
2021-09-29,2,7
2021-09-30,4,7
2021-10-01,3,12
2021-10-02,6,10
2021-10-03,4,11
2021-10-04,5,9
2021-10-05,6,9
2021-10-06,4,11
2021-10-07,7,10
2021-10-08,8,13
2021-10-09,2,8
2021-10-10,5,10
2021-10-11,6,13
2021-10-12,5,12
2021-10-13,6,11
2021-10-14,7,14
2021-10-15,11,19
2021-10-16,6,15
2021-10-17,6,14
2021-10-18,7,17
2021-10-19,7,21
2021-10-20,6,20
2021-10-21,8,18
2021-10-22,9,23
2021-10-23,0,12
2021-10-24,5,12
2021-10-25,4,23
2021-10-26,9,20
2021-10-27,14,25
2021-10-28,8,20
2021-10-29,16,24
2021-10-30,13,21
2021-10-31,8,21
2021-11-01,9,29
2021-11-02,8,35
2021-11-03,8,30
2021-11-04,6,32
2021-11-05,9,30
2021-11-06,4,23
2021-11-07,6,24
2021-11-08,6,43
2021-11-09,7,37
2021-11-10,6,44
2021-11-11,12,40
2021-11-12,3,38
2021-11-13,7,29
2021-11-14,6,25
2021-11-15,8,44
2021-11-16,9,39
2021-11-17,14,48
2021-11-18,6,42
2021-11-19,10,39
2021-11-20,6,32
2021-11-21,5,31
2021-11-22,11,50
2021-11-23,21,47
2021-11-24,14,50
2021-11-25,1,35
2021-11-26,5,36
2021-11-27,2,34
2021-11-28,6,32
2021-11-29,9,51
2021-11-30,15,58
2021-12-01,10,53
2021-12-02,18,55
2021-12-03,13,50
2021-12-04,9,26
2021-12-05,5,33
2021-12-06,11,58
2021-12-07,7,59
2021-12-08,8,62
2021-12-09,10,60
2021-12-10,7,55
2021-12-11,5,34
2021-12-12,7,34
2021-12-13,5,51
2021-12-14,7,56
2021-12-15,7,55
2021-12-16,5,47
2021-12-17,9,56
2021-12-18,3,41
2021-12-19,1,33
2021-12-20,4,39
2021-12-21,8,38
2021-12-22,6,44
2021-12-23,5,37
2021-12-24,3,32
2021-12-25,5,28
2021-12-26,4,35
2021-12-27,2,33
2021-12-28,5,31
2021-12-29,6,34
2021-12-30,4,27
2021-12-31,0,24
2022-01-01,0,27
2022-01-02,2,37
2022-01-03,4,36
2022-01-04,2,44
2022-01-05,9,41
2022-01-06,4,46
2022-01-07,3,38
2022-01-08,2,31
2022-01-09,1,1
2022-01-10,3,0
2022-01-11,4,52
2022-01-12,2,47
2022-01-13,2,47
2022-01-14,3,50
2022-01-15,4,38
2022-01-16,2,34
2022-01-17,4,48
2022-01-18,4,56
2022-01-19,5,54
2022-01-20,2,45
2022-01-21,5,44
2022-01-22,2,29
2022-01-23,5,36
2022-01-24,3,50
2022-01-25,3,48
2022-01-26,7,48
2022-01-27,9,46
2022-01-28,7,55
2022-01-29,5,39
2022-01-30,3,42
2022-01-31,5,58
2022-02-01,9,48
2022-02-02,8,55
2022-02-03,6,52
2022-02-04,5,52
2022-02-05,4,35
2022-02-06,0,39
2022-02-07,7,56
2022-02-08,4,54
2022-02-09,9,52
2022-02-10,11,55
2022-02-11,11,63
2022-02-12,3,47
2022-02-13,5,42
2022-02-14,7,63
