Date,Installs,Update checks
2023-02-01,56,9
2023-02-02,113,62
2023-02-03,138,123
2023-02-04,88,142
2023-02-05,44,137
2023-02-06,453,292
2023-02-07,974,795
2023-02-08,263,1050
2023-02-09,170,1054
2023-02-10,155,1124
2023-02-11,144,919
2023-02-12,118,877
2023-02-13,171,1303
2023-02-14,164,1332
2023-02-15,128,1340
2023-02-16,125,1379
2023-02-17,87,1390
2023-02-18,64,1106
2023-02-19,94,1123
2023-02-20,136,1496
2023-02-21,81,1490
2023-02-22,67,1531
2023-02-23,70,1504
2023-02-24,78,1478
2023-02-25,65,1200
2023-02-26,79,1185
2023-02-27,64,1594
2023-02-28,67,1604
2023-03-01,114,1564
2023-03-02,118,1655
2023-03-03,85,1666
2023-03-04,62,1346
2023-03-05,50,1317
2023-03-06,83,1737
2023-03-07,68,1700
2023-03-08,74,1740
2023-03-09,31,1748
2023-03-10,54,1685
2023-03-11,43,1375
2023-03-12,41,1303
2023-03-13,36,1777
2023-03-14,42,1762
2023-03-15,56,1776
2023-03-16,43,1799
2023-03-17,47,1737
2023-03-18,48,1364
2023-03-19,20,1381
2023-03-20,37,1807
2023-03-21,45,1847
2023-03-22,42,1804
2023-03-23,43,1800
2023-03-24,46,1785
2023-03-25,41,1467
2023-03-26,27,1393
2023-03-27,56,1883
2023-03-28,64,1838
2023-03-29,33,1721
2023-03-30,44,1885
2023-03-31,39,1763
2023-04-01,46,1463
2023-04-02,47,1370
2023-04-03,39,1842
2023-04-04,46,1844
2023-04-05,62,1424
2023-04-06,45,1894
2023-04-07,46,1775
2023-04-08,39,1515
2023-04-09,42,1434
2023-04-10,47,1876
2023-04-11,38,1848
2023-04-12,36,1845
2023-04-13,24,1820
2023-04-14,15,1793
2023-04-15,27,1442
2023-04-16,29,1400
2023-04-17,19,1893
2023-04-18,16,1774
2023-04-19,27,1811
2023-04-20,26,1814
2023-04-21,22,1731
2023-04-22,19,1459
2023-04-23,41,1722
2023-04-24,29,1797
2023-04-25,21,1797
2023-04-26,13,1766
2023-04-27,18,1694
2023-04-28,13,1595
2023-04-29,16,1153
2023-04-30,28,1075
2023-05-01,19,1087
2023-05-02,18,1122
2023-05-03,26,1304
2023-05-04,26,1795
2023-05-05,20,1767
2023-05-06,22,1725
2023-05-07,24,1370
2023-05-08,17,1743
2023-05-09,20,1738
2023-05-10,12,1684
2023-05-11,15,1720
2023-05-12,21,1664
2023-05-13,7,1340
2023-05-14,13,1334
2023-05-15,15,1703
2023-05-16,20,1704
2023-05-17,17,1679
2023-05-18,16,1654
2023-05-19,17,1598
2023-05-20,11,1309
2023-05-21,17,1293
2023-05-22,17,1693
2023-05-23,8,1633
2023-05-24,13,1679
2023-05-25,10,1632
2023-05-26,9,1637
2023-05-27,14,1312
2023-05-28,10,1302
2023-05-29,13,1630
2023-05-30,10,1614
2023-05-31,23,1613
2023-06-01,21,1561
2023-06-02,17,1595
2023-06-03,17,1248
2023-06-04,18,1230
2023-06-05,16,1606
2023-06-06,14,1577
2023-06-07,18,1575
2023-06-08,17,1573
2023-06-09,20,1554
2023-06-10,8,1267
2023-06-11,19,1216
2023-06-12,20,1623
2023-06-13,13,1583
2023-06-14,8,1565
2023-06-15,9,1548
2023-06-16,12,1465
2023-06-17,13,1209
2023-06-18,6,1144
2023-06-19,13,1492
2023-06-20,8,1475
2023-06-21,9,1408
2023-06-22,14,979
2023-06-23,14,1091
2023-06-24,6,1104
2023-06-25,17,1444
2023-06-26,14,1484
2023-06-27,26,1432
2023-06-28,36,1480
2023-06-29,22,1454
2023-06-30,23,1407
2023-07-01,18,1157
2023-07-02,20,1117
2023-07-03,15,1506
2023-07-04,17,1419
2023-07-05,13,1434
2023-07-06,12,1453
2023-07-07,28,1449
2023-07-08,20,1138
2023-07-09,16,1104
2023-07-10,17,1443
2023-07-11,22,1416
2023-07-12,25,1402
2023-07-13,11,1425
2023-07-14,16,1384
2023-07-15,20,1125
2023-07-16,16,1052
2023-07-17,10,1401
2023-07-18,26,1403
2023-07-19,20,1372
2023-07-20,15,1414
2023-07-21,15,1392
2023-07-22,10,1069
2023-07-23,11,1045
2023-07-24,15,1421
2023-07-25,16,1391
2023-07-26,14,1387
2023-07-27,10,1389
2023-07-28,12,1358
2023-07-29,12,1115
2023-07-30,13,1092
2023-07-31,25,1395
2023-08-01,22,1401
2023-08-02,10,1403
2023-08-03,13,1365
2023-08-04,7,1373
2023-08-05,12,1082
2023-08-06,4,1014
2023-08-07,11,1360
2023-08-08,16,1368
2023-08-09,5,1296
2023-08-10,5,1312
2023-08-11,5,1300
2023-08-12,8,1078
2023-08-13,6,1045
2023-08-14,6,1332
2023-08-15,5,1341
2023-08-16,10,1317
2023-08-17,7,1323
2023-08-18,13,1277
2023-08-19,6,1047
2023-08-20,6,1021
2023-08-21,8,1349
2023-08-22,4,1291
2023-08-23,7,1323
2023-08-24,4,1330
2023-08-25,6,1313
2023-08-26,8,1069
2023-08-27,4,985
2023-08-28,8,1375
2023-08-29,10,1309
2023-08-30,3,1337
2023-08-31,7,1354
2023-09-01,5,1321
2023-09-02,9,1052
2023-09-03,8,1001
2023-09-04,6,1376
2023-09-05,4,1309
2023-09-06,7,1342
2023-09-07,7,1345
2023-09-08,9,1298
2023-09-09,12,1038
2023-09-10,6,1006
2023-09-11,3,1343
2023-09-12,14,1316
2023-09-13,7,1325
2023-09-14,7,1327
2023-09-15,5,1317
2023-09-16,4,1025
2023-09-17,4,1011
2023-09-18,3,1282
2023-09-19,7,1316
2023-09-20,11,1306
2023-09-21,9,1242
2023-09-22,3,1285
2023-09-23,3,1070
2023-09-24,8,1018
2023-09-25,4,1311
2023-09-26,9,1231
2023-09-27,6,1246
2023-09-28,5,1152
2023-09-29,0,830
2023-09-30,2,810
2023-10-01,2,805
2023-10-02,4,785
2023-10-03,5,782
2023-10-04,4,842
2023-10-05,4,906
2023-10-06,4,958
2023-10-07,14,1295
2023-10-08,7,1225
2023-10-09,8,1251
2023-10-10,8,1273
2023-10-11,7,1264
2023-10-12,2,1318
2023-10-13,3,1275
2023-10-14,3,971
2023-10-15,7,992
2023-10-16,5,1305
2023-10-17,6,1309
2023-10-18,7,1278
2023-10-19,6,1289
2023-10-20,5,1265
2023-10-21,9,1000
2023-10-22,7,961
2023-10-23,8,1279
2023-10-24,9,1249
2023-10-25,4,1229
2023-10-26,8,1320
2023-10-27,8,1243
2023-10-28,2,980
2023-10-29,1,984
2023-10-30,7,1260
2023-10-31,6,1284
2023-11-01,7,1252
2023-11-02,3,1248
2023-11-03,9,1258
2023-11-04,5,1031
2023-11-05,10,994
2023-11-06,5,1250
2023-11-07,6,1247
2023-11-08,4,1257
2023-11-09,3,1213
2023-11-10,5,1186
2023-11-11,9,983
2023-11-12,5,977
2023-11-13,7,1283
2023-11-14,2,1218
2023-11-15,4,1252
2023-11-16,7,1188
2023-11-17,2,1109
2023-11-18,3,937
2023-11-19,4,972
2023-11-20,5,1257
2023-11-21,5,1249
2023-11-22,7,1215
2023-11-23,7,1215
2023-11-24,5,1190
2023-11-25,4,965
2023-11-26,6,933
2023-11-27,7,1243
2023-11-28,9,1221
2023-11-29,2,1202
2023-11-30,6,1190
2023-12-01,2,1173
2023-12-02,4,951
2023-12-03,8,919
2023-12-04,7,1239
2023-12-05,7,701
2023-12-06,6,589
2023-12-07,5,558
2023-12-08,4,687
2023-12-09,9,490
2023-12-10,7,461
2023-12-11,13,630
2023-12-12,11,637
2023-12-13,8,610
2023-12-14,6,593
2023-12-15,11,601
2023-12-16,7,490
2023-12-17,9,459
2023-12-18,5,628
2023-12-19,6,611
2023-12-20,3,605
2023-12-21,1,589
2023-12-22,0,599
2023-12-23,1,466
2023-12-24,1,449
2023-12-25,2,620
2023-12-26,3,589
2023-12-27,4,608
2023-12-28,4,605
2023-12-29,1,570
2023-12-30,0,482
2023-12-31,3,438
2024-01-01,3,417
2024-01-02,2,646
2024-01-03,3,635
2024-01-04,2,638
2024-01-05,1,565
2024-01-06,1,480
2024-01-07,3,448
2024-01-08,2,606
2024-01-09,3,629
2024-01-10,1,606
2024-01-11,0,600
2024-01-12,4,559
2024-01-13,4,448
2024-01-14,1,460
2024-01-15,1,636
2024-01-16,2,575
2024-01-17,3,600
2024-01-18,4,565
2024-01-19,2,630
2024-01-20,0,466
2024-01-21,0,445
2024-01-22,0,599
2024-01-23,1,883
2024-01-24,1,849
2024-01-25,0,873
2024-01-26,0,784
2024-01-27,0,651
2024-01-28,0,622
2024-01-29,0,851
2024-01-30,2,828
2024-01-31,2,810
2024-02-01,1,839
2024-02-02,0,779
2024-02-03,4,633
2024-02-04,0,712
2024-02-05,1,746
2024-02-06,3,707
2024-02-07,1,613
2024-02-08,1,527
2024-02-09,0,444
2024-02-10,2,418
2024-02-11,0,387
2024-02-12,1,400
2024-02-13,0,452
2024-02-14,1,426
2024-02-15,1,506
2024-02-16,5,530
2024-02-17,2,520
2024-02-18,5,800
2024-02-19,0,822
2024-02-20,3,845
2024-02-21,0,847
2024-02-22,2,872
2024-02-23,1,835
2024-02-24,0,615
2024-02-25,1,681
2024-02-26,0,877
2024-02-27,2,855
2024-02-28,2,860
2024-02-29,2,835
2024-03-01,1,850
2024-03-02,0,698
2024-03-03,3,640
2024-03-04,2,888
2024-03-05,1,900
2024-03-06,0,909
2024-03-07,2,879
2024-03-08,1,839
2024-03-09,0,721
2024-03-10,2,692
2024-03-11,0,924
2024-03-12,1,895
2024-03-13,0,912
2024-03-14,1,842
2024-03-15,2,843
2024-03-16,1,673
2024-03-17,1,637
2024-03-18,1,904
2024-03-19,2,869
2024-03-20,3,818
2024-03-21,0,831
2024-03-22,0,861
2024-03-23,0,663
2024-03-24,0,668
2024-03-25,0,895
2024-03-26,0,857
2024-03-27,0,884
2024-03-28,0,830
2024-03-29,0,849
2024-03-30,0,645
2024-03-31,0,639
2024-04-01,0,876
2024-04-02,1,808
2024-04-03,1,750
2024-04-04,0,567
2024-04-05,0,546
2024-04-06,0,611
2024-04-07,1,850
2024-04-08,1,810
2024-04-09,1,824
2024-04-10,1,767
2024-04-11,2,771
2024-04-12,0,764
2024-04-13,0,636
2024-04-14,1,562
2024-04-15,1,824
2024-04-16,0,784
2024-04-17,1,808
2024-04-18,1,791
2024-04-19,2,768
2024-04-20,0,651
2024-04-21,0,619
2024-04-22,2,821
2024-04-23,0,803
2024-04-24,1,830
2024-04-25,3,815
2024-04-26,1,784
2024-04-27,2,613
2024-04-28,1,738
2024-04-29,0,762
2024-04-30,0,736
2024-05-01,1,499
2024-05-02,2,498
2024-05-03,0,496
2024-05-04,0,514
2024-05-05,1,563
2024-05-06,2,805
2024-05-07,1,741
2024-05-08,0,785
2024-05-09,1,752
2024-05-10,2,783
2024-05-11,4,764
2024-05-12,0,607
2024-05-13,1,805
2024-05-14,0,775
2024-05-15,0,770
2024-05-16,0,747
2024-05-17,0,764
2024-05-18,0,575
2024-05-19,2,579
2024-05-20,2,809
2024-05-21,1,773
2024-05-22,5,778
2024-05-23,0,743
2024-05-24,1,754
2024-05-25,1,593
2024-05-26,1,563
2024-05-27,2,785
2024-05-28,3,720
2024-05-29,1,780
2024-05-30,0,771
2024-05-31,0,768
2024-06-01,3,564
2024-06-02,1,572
2024-06-03,0,748
2024-06-04,1,733
2024-06-05,2,736
2024-06-06,2,722
2024-06-07,0,714
2024-06-08,0,546
2024-06-09,0,466
